Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/22,8:00 PM,119878,9AA,Bloomington Bandits - Blue (Bloomington),Edina 9AA Gold (Edina),Hrbek Fields,Field #7,true,null,No
6/22/22,7:45 PM,119882,9AA,Edina 9AA Green (Edina),Edina 9AA Gold (Edina),Courtney (formerly Braemar),Field #4,true,null,No
6/2/22,5:30 PM,119891,9AA,Edina 9AA White (Edina),Edina 9AA Gold (Edina),Courtney (formerly Braemar),Field #4,true,null,No
6/21/22,7:45 PM,119892,9AA,Edina 9AA Gold (Edina),Minnetonka Skippers 9AA Blue (Minnetonka),Courtney (formerly Braemar),Field #4,true,null,No
5/20/22,6:00 PM,119894,9AA,Edina 9AA Gold (Edina),Edina 9AA Green (Edina),Countryside Park,Countryside LL,true,null,No
6/16/22,7:45 PM,119898,9AA,Edina 9AA Gold (Edina),Bloomington Bandits - Blue (Bloomington),Courtney (formerly Braemar),Field #4,true,null,No
6/28/22,6:00 PM,119904,9AA,Bloomington Bandits - Red (Bloomington),Edina 9AA Gold (Edina),Hrbek Fields,Field #7,true,null,No
5/25/22,6:00 PM,119906,9AA,Apple Valley 9AA (Apple Valley),Edina 9AA Gold (Edina),Valley Middle School,Field #2,true,null,No
5/3/22,5:30 PM,119910,9AA,Minnetonka Skippers 9AA Blue (Minnetonka),Edina 9AA Gold (Edina),Bennett Park,Field #4,false,null,No
7/6/22,5:30 PM,119915,9AA,Edina 9AA Gold (Edina),Apple Valley 9AA (Apple Valley),Courtney (formerly Braemar),Field #4,false,null,No
5/26/22,7:45 PM,119920,9AA,Edina 9AA Gold (Edina),Bloomington Bandits - Red (Bloomington),Courtney (formerly Braemar),Field #4,true,null,No
6/23/22,7:45 PM,119923,9AA,Edina 9AA Gold (Edina),Burnsville Black (Burnsville),Courtney (formerly Braemar),Field #4,true,null,No
6/7/22,6:30 PM,119924,9AA,Burnsville Black (Burnsville),Edina 9AA Gold (Edina),Neill Park,Field #3,true,null,No
6/9/22,5:30 PM,119928,9AA,Edina 9AA Gold (Edina),Edina 9AA White (Edina),Courtney (formerly Braemar),Field #4,true,null,No
7/20/22,6:00 PM,126270,9AA,Lakeville South 9AA White (null),Edina 9AA Gold (Edina),King,Field #6,true,null,No
7/19/22,6:00 PM,126271,9AA,New Prague 9 AA Black (New Prague),Edina 9AA Gold (Edina),Settlers Park,Field #1,true,null,No
7/13/22,6:00 PM,126274,9AA,Edina 9AA White (Edina),Edina 9AA Gold (Edina),Countryside Park,Countryside Prep,true,null,No
7/12/22,6:30 PM,126279,9AA,Edina 9AA Gold (Edina),Apple Valley 9AA (Apple Valley),Normandale Park,Normandale Park,true,null,No
