Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/21/23,8:15 PM,129815,12AA,Minneapolis Millers Blue (Minneapolis),Eagan Wildcats (Eagan),Neiman,MSA Batting Cages Field #3,true,105,No
5/9/23,6:00 PM,129816,12AA,Mendota Heights Warriors 12AA (TR),Minneapolis Millers Blue (Minneapolis),Victoria Highlands Park,Field,true,105,No
6/8/23,6:00 PM,129817,12AA,Richfield Richfield 12AA (Richfield),Minneapolis Millers Blue (Minneapolis),Donaldson,Upper Donaldson Field,true,105,No
5/2/23,8:15 PM,129819,12AA,Minneapolis Millers Blue (Minneapolis),Bloomington 12AA-Blue (Bloomington),Neiman,MSA Batting Cages Field #3,true,105,No
5/31/23,6:00 PM,129823,12AA,Bloomington 12AA-Blue (Bloomington),Minneapolis Millers Blue (Minneapolis),Hrbek Fields,Field #6,true,120,No
4/27/23,6:15 PM,129831,12AA,Cottage Grove Wolfpack (Cottage Grove),Minneapolis Millers Blue (Minneapolis),Hamlet,Field #1,true,90,No
5/4/23,6:30 PM,129833,12AA,Red Wing 12AA (Red Wing),Minneapolis Millers Blue (Minneapolis),Athletic Field,Field #2,true,120,No
5/22/23,6:00 PM,129839,12AA,Minneapolis Millers Blue (Minneapolis),Mendota Heights Warriors 12AA (TR),Neiman,MSA Batting Cages Field #3,true,120,No
7/5/23,6:00 PM,129848,12AA,Minneapolis Millers Blue (Minneapolis),Red Wing 12AA (Red Wing),Neiman,MSA Batting Cages Field #3,true,120,No
5/7/23,6:00 PM,129850,12AA,Rosemount Irish 12AA Green (Rosemount),Minneapolis Millers Blue (Minneapolis),Erickson Park,Field #2,false,120,No
4/30/23,4:30 PM,129851,12AA,Minneapolis Millers Blue (Minneapolis),Rosemount Irish 12AA Green (Rosemount),Neiman,MSA Batting Cages Field #3,true,105,No
6/28/23,6:00 PM,129854,12AA,Eagan Wildcats (Eagan),Minneapolis Millers Blue (Minneapolis),Dakota Hills M.S.,Field #1,true,120,No
6/29/23,8:15 PM,129855,12AA,Minneapolis Millers Blue (Minneapolis),Cottage Grove Wolfpack (Cottage Grove),Neiman,MSA Batting Cages Field #4,true,90,No
6/23/23,6:00 PM,129858,12AA,Minneapolis Millers Blue (Minneapolis),Richfield Richfield 12AA (Richfield),Xcel Park,Rod Carew All Star Field,true,0,No
7/12/23,6:45 PM,137249,12AA,Minnetonka Skippers 12AA White (Minnetonka),Minneapolis Millers Blue (Minneapolis),Bennett Park,Field #5,true,105,No
7/10/23,6:00 PM,137254,12AA,Minneapolis Millers Blue (Minneapolis),Central St. Croix 12U (Central St. Croix),Neiman,MSA Batting Cages Field #4,true,90,No
