Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/8/18,5:30 PM,92508,14AA,Minnetonka White (Minnetonka),St Louis Park Orioles 14AA (St Louis Park),Freeman Park,Field #2,true,null,No
7/9/18,6:00 PM,92513,14AA,Minnetonka Blue (Minnetonka),Minnetonka White (Minnetonka),Freeman Park,Field #2,true,null,No
6/26/18,8:00 PM,92518,14AA,Eden Prairie 14U AA (Eden Prairie),Minnetonka White (Minnetonka),Miller Park,Field #8,true,null,No
5/9/18,6:30 PM,92532,14AA,Edina Hornets (Edina),Minnetonka White (Minnetonka),Garden Park,Garden Park Field,true,null,No
6/5/18,6:30 PM,92534,14AA,Osseo/Maple Grove OMG 14AA GOLD (Osseo Maple Grove),Minnetonka White (Minnetonka),Fernbrook,Fernbrook #3,true,null,No
6/25/18,6:00 PM,92537,14AA,Minnetonka White (Minnetonka),Eden Prairie 14U AA (Eden Prairie),Freeman Park,Field #2,true,null,No
6/30/18,10:00 AM,92541,14AA,Plymouth Wayzata 14AA Blue (null),Minnetonka White (Minnetonka),Freeman Park,Field #2,true,null,No
6/20/18,5:30 PM,92548,14AA,Hopkins Royals (Hopkins),Minnetonka White (Minnetonka),Big Willow,Big Willow,true,null,No
6/4/18,6:00 PM,92551,14AA,Minnetonka White (Minnetonka),Osseo/Maple Grove Storm 14AA Black (Osseo Maple Grove),Freeman Park,Field #2,true,null,No
6/13/18,8:00 PM,92552,14AA,St Louis Park Orioles 14AA (St Louis Park),Minnetonka White (Minnetonka),Carlson Field,Carlson Field,true,null,No
5/1/18,5:30 PM,92555,14AA,Minnetonka White (Minnetonka),Chanhassen Storm (Chanhassen),Big Willow,Big Willow,true,null,No
6/21/18,6:00 PM,92559,14AA,Minnetonka White (Minnetonka),Hopkins Royals (Hopkins),Freeman Park,Field #2,true,null,No
6/30/18,12:00 PM,92564,14AA,Minnetonka White (Minnetonka),Plymouth Wayzata 14AA Blue (null),Freeman Park,Field #2,true,null,No
5/16/18,7:00 PM,92568,14AA,Minnetonka White (Minnetonka),Chaska Hawks (Chaska),Sunset Park,Sunset Park,true,null,No
7/2/18,6:00 PM,92576,14AA,Minnetonka White (Minnetonka),Edina Hornets (Edina),Freeman Park,Field #2,true,null,No
5/2/18,6:00 PM,92587,14AA,Chanhassen Storm (Chanhassen),Minnetonka White (Minnetonka),Lake Susan,Lake Susan,true,null,No
7/18/18,4:00 PM,96883,14AA,Minnetonka White (Minnetonka),Jordan Hubmen 14U AA (Jordan),Bennett Park,Field #1,true,null,No
7/17/18,6:00 PM,96891,14AA,Minnetonka White (Minnetonka),Rosemount Irish 14AA (Rosemount),Freeman Park,Field #2,true,null,No
