Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/24,6:00 PM,140195,13A,Eastview Eastview 13A (13A) (Eastview),Bloomington 13A White (13A) (Bloomington),Hayes,Field #7,,,
6/11/24,7:45 PM,140198,13A,Prior Lake Lakers 13A Navy (13A) (Prior Lake),Eastview Eastview 13A (13A) (Eastview),Ryan,Field #2,,,
5/14/24,6:00 PM,140203,13A,Eastview Eastview 13A (13A) (Eastview),Highland Ball STP Highland St. Paul 13A - Gold (13A) (Highland Ball STP),Johnny Cake Ridge Park West,Field #10,true,135,No
6/17/24,8:15 PM,140204,13A,Minneapolis Millers 13A White (Minneapolis),Eastview Eastview 13A (13A) (Eastview),Neiman,MSA Batting Cages Field #3,,,
5/29/24,6:00 PM,140211,13A,Eastview Eastview 13A (13A) (Eastview),Minneapolis Millers 13A White (Minneapolis),Johnny Cake Ridge Park West,Field #10,,,
4/29/24,7:45 PM,140216,13A,Highland Ball STP Highland St. Paul 13A - Gold (13A) (Highland Ball STP),Eastview Eastview 13A (13A) (Eastview),St. Paul Highland Little League Fields,West Field,,,
6/19/24,6:00 PM,140218,13A,Eagan Wildcats (Eagan),Eastview Eastview 13A (13A) (Eastview),Dakota Hills M.S.,Field #1,,,
6/26/24,6:00 PM,140222,13A,Rosemount Irish 13A Blue (13A) (Rosemount),Eastview Eastview 13A (13A) (Eastview),Rosemount Jaycee Park,Jaycee Park Field,,,
6/5/24,8:00 PM,140224,13A,Bloomington 13A White (13A) (Bloomington),Eastview Eastview 13A (13A) (Eastview),Hrbek Fields,Field #5,,,
5/8/24,6:00 PM,140233,13A,Eastview Eastview 13A (13A) (Eastview),Eagan Wildcats (Eagan),Johnny Cake Ridge Park West,Field #10,true,120,No
5/28/24,6:00 PM,140235,13A,Eastview Eastview 13A (13A) (Eastview),TR Warriors 13A (TR),Hayes,Field #7,,,
5/11/24,11:00 AM,140239,13A,TR Warriors 13A (TR),Eastview Eastview 13A (13A) (Eastview),Civic Center Park,Mertensotto Field,true,120,No
5/21/24,6:00 PM,140246,13A,Eastview Eastview 13A (13A) (Eastview),Prior Lake Lakers 13A Navy (13A) (Prior Lake),Johnny Cake Ridge Park West,Field #10,,,
5/13/24,6:00 PM,140248,13A,Eastview Eastview 13A (13A) (Eastview),Rosemount Irish 13A Blue (13A) (Rosemount),Johnny Cake Ridge Park West,Field #10,true,135,No
