Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/6/22,7:30 PM,122580,13AA,Chanhassen Chanhassen Storm Gold (Chanhassen),Waconia Wildcats (Waconia),Lake Ann,Field #1,true,null,No
6/29/22,5:45 PM,122582,13AA,Prior Lake Lakers 13AA (Prior Lake),Chanhassen Chanhassen Storm Gold (Chanhassen),Ryan,Field #3,false,null,No
6/21/22,6:00 PM,122589,13AA,Jordan Hubmen 13AA (Jordan),Chanhassen Chanhassen Storm Gold (Chanhassen),Holzer Memorial Park,Field #2,true,null,No
6/1/22,5:30 PM,122592,13AA,Chanhassen Chanhassen Storm Gold (Chanhassen),Tri-City United Titans 13AA (Tri-City United),Lake Ann,Field #1,true,null,No
6/13/22,7:30 PM,122599,13AA,Chanhassen Chanhassen Storm Gold (Chanhassen),New Prague 13 AA (New Prague),Lake Ann,Field #1,true,null,No
6/23/22,7:30 PM,122601,13AA,Chanhassen Chanhassen Storm Gold (Chanhassen),Prior Lake Lakers 13AA (Prior Lake),Lake Ann,Field #1,true,null,No
6/30/22,6:00 PM,122617,13AA,St Peter Saints (St. Peter),Chanhassen Chanhassen Storm Gold (Chanhassen),St Peter Middle School,Middle School Field,,,
5/19/22,5:30 PM,122625,13AA,Chanhassen Chanhassen Storm Gold (Chanhassen),Belle Plaine Tigers 13AA (Belle Plaine),Bandimere,Field #3,true,null,No
5/24/22,5:30 PM,122627,13AA,Chanhassen Chanhassen Storm Gold (Chanhassen),Jordan Hubmen 13AA (Jordan),Lake Ann,Field #1,true,null,No
6/7/22,5:30 PM,122628,13AA,Chanhassen Chanhassen Storm Gold (Chanhassen),St Peter Saints (St. Peter),Lake Ann,Field #1,true,null,No
6/8/22,6:15 PM,122631,13AA,Tri-City United Titans 13AA (Tri-City United),Chanhassen Chanhassen Storm Gold (Chanhassen),Lonsdale Jaycee Park,Field #2,true,null,No
5/16/22,6:00 PM,122635,13AA,New Prague 13 AA (New Prague),Chanhassen Chanhassen Storm Gold (Chanhassen),New Prague Middle School Field,New Prague Middle School,true,null,No
5/26/22,6:00 PM,122637,13AA,Shakopee Sabers 13AA (Shakopee),Chanhassen Chanhassen Storm Gold (Chanhassen),Jackson Field,Jackson Field,true,null,No
7/6/22,5:30 PM,122639,13AA,Waconia Wildcats (Waconia),Chanhassen Chanhassen Storm Gold (Chanhassen),Lake Ann,Field #1,true,null,No
7/14/22,5:45 PM,126791,13AA,Lakeville North 13AA Red (null),Chanhassen Chanhassen Storm Gold (Chanhassen),King,Field #4,true,null,No
7/11/22,5:45 PM,126799,13AA,Edina 13AA (Edina),Chanhassen Chanhassen Storm Gold (Chanhassen),Courtney (formerly Braemar),Field #3,true,null,No
