Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/1/19,6:00 PM,101225,13AAA,Minnetonka 13AAA Blue 2019 (Minnetonka),St Louis Park Orioles 13AAA (St Louis Park),Manitou Park,Manitou,,,
6/18/19,8:15 PM,101232,13AAA,Mpls. Millers 13AAA (Minneapolis),St Louis Park Orioles 13AAA (St Louis Park),Neiman,MSA Batting Cages Field #4,true,null,No
5/1/19,6:00 PM,101233,13AAA,St Louis Park Orioles 13AAA (St Louis Park),Waconia Wildcats (Waconia),Paul Frank Field,Paul Field,true,null,No
5/23/19,6:00 PM,101234,13AAA,St Louis Park Orioles 13AAA (St Louis Park),Plymouth Wayzata 13AAA (null),Dale Petit Field,Dale Petit,true,null,No
6/10/19,6:30 PM,101236,13AAA,Waconia Wildcats (Waconia),St Louis Park Orioles 13AAA (St Louis Park),Waconia High School,West B,true,null,No
6/11/19,6:30 PM,101245,13AAA,Osseo/Maple Grove 13AAA (Osseo Maple Grove),St Louis Park Orioles 13AAA (St Louis Park),Weaver Lake Park,Field #3,true,null,No
5/6/19,6:00 PM,101252,13AAA,St Louis Park Orioles 13AAA (St Louis Park),Osseo/Maple Grove 13AAA (Osseo Maple Grove),Dale Petit Field,Dale Petit,true,null,No
6/30/19,6:00 PM,101256,13AAA,Hopkins Royals (Hopkins),St Louis Park Orioles 13AAA (St Louis Park),Paul Frank Field,Paul Field,false,null,No
5/15/19,6:00 PM,101264,13AAA,St Louis Park Orioles 13AAA (St Louis Park),Minnetonka 13AAA Blue 2019 (Minnetonka),Paul Frank Field,Paul Field,true,null,No
7/2/19,6:00 PM,101270,13AAA,Eden Prairie Eagles (Eden Prairie),St Louis Park Orioles 13AAA (St Louis Park),Flying Cloud Fields,Field #2,true,null,No
6/25/19,5:45 PM,101271,13AAA,Edina Hornets 13AAA (Edina),St Louis Park Orioles 13AAA (St Louis Park),Courtney (formerly Braemar),Field #3,true,null,No
5/7/19,5:45 PM,101276,13AAA,Plymouth Wayzata 13AAA (null),St Louis Park Orioles 13AAA (St Louis Park),Oakwood,Field #6,true,null,No
6/24/19,6:00 PM,101278,13AAA,St Louis Park Orioles 13AAA (St Louis Park),Hopkins Royals (Hopkins),Paul Frank Field,Paul Field,true,null,No
5/29/19,6:00 PM,101291,13AAA,St Louis Park Orioles 13AAA (St Louis Park),Edina Hornets 13AAA (Edina),Paul Frank Field,Paul Field,true,null,No
6/27/19,6:00 PM,101293,13AAA,St Louis Park Orioles 13AAA (St Louis Park),Eden Prairie Eagles (Eden Prairie),Paul Frank Field,Paul Field,true,null,No
4/29/19,6:00 PM,101295,13AAA,St Louis Park Orioles 13AAA (St Louis Park),Mpls. Millers 13AAA (Minneapolis),Paul Frank Field,Paul Field,true,null,No
7/8/19,7:00 PM,105223,13AAA,Red Wing Wingers (Red Wing),St Louis Park Orioles 13AAA (St Louis Park),A P Anderson,Field #4,true,null,No
