Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/30/24,5:30 PM,144310,10AA,Chanhassen Storm 10AA Gold (Chanhassen),Osseo Maple Grove OMGAA (10AA) (Osseo Maple Grove),Lake Ann,Field #2,,,
5/16/24,6:00 PM,144315,10AA,Osseo Maple Grove OMGAA (10AA) (Osseo Maple Grove),Waconia Wildcats (10AA) (Waconia),Rice Lake Elementary,Rice Lake Playfield,true,120,No
6/20/24,6:00 PM,144324,10AA,Osseo Maple Grove OMGAA (10AA) (Osseo Maple Grove),Edina Hornets (10AA) (Edina),Rice Lake Elementary,Rice Lake Playfield,,,
5/28/24,6:00 PM,144325,10AA,Plymouth Wayzata Blue (10AA) (null),Osseo Maple Grove OMGAA (10AA) (Osseo Maple Grove),Greenwood Elem. School,Field #1,,,
6/4/24,6:00 PM,144332,10AA,Orono 10AA (10AA) (Orono),Osseo Maple Grove OMGAA (10AA) (Osseo Maple Grove),Lee Carlson Fields,Lee Carlson South Field,,,
6/27/24,6:00 PM,144333,10AA,Osseo Maple Grove OMGAA (10AA) (Osseo Maple Grove),Plymouth Wayzata Blue (10AA) (null),Rice Lake Elementary,Rice Lake Playfield,,,
5/9/24,6:00 PM,144342,10AA,Osseo Maple Grove OMGAA (10AA) (Osseo Maple Grove),Orono 10AA (10AA) (Orono),Rice Lake Elementary,Rice Lake Playfield,true,135,No
6/17/24,6:00 PM,144349,10AA,Minnetonka White (10AA) (Minnetonka),Osseo Maple Grove OMGAA (10AA) (Osseo Maple Grove),Freeman Park,Field #1,,,
6/13/24,6:00 PM,144351,10AA,Osseo Maple Grove OMGAA (10AA) (Osseo Maple Grove),Westonka 10AA (10AA) (Westonka),Rice Lake Elementary,Rice Lake Playfield,,,
6/6/24,6:00 PM,144360,10AA,Osseo Maple Grove OMGAA (10AA) (Osseo Maple Grove),Minnetonka Blue (10AA) (Minnetonka),Rice Lake Elementary,Rice Lake Playfield,,,
5/8/24,5:30 PM,144365,10AA,Edina Hornets (10AA) (Edina),Osseo Maple Grove OMGAA (10AA) (Osseo Maple Grove),Courtney (formerly Braemar),Field #4,true,60,No
5/20/24,6:00 PM,144366,10AA,Minnetonka Blue (10AA) (Minnetonka),Osseo Maple Grove OMGAA (10AA) (Osseo Maple Grove),Bennett Park,Field #4,,,
5/23/24,8:00 PM,144369,10AA,Osseo Maple Grove OMGAA (10AA) (Osseo Maple Grove),Minnetonka White (10AA) (Minnetonka),Gleason Fields,Field #3,,,
6/11/24,6:00 PM,144372,10AA,Westonka 10AA (10AA) (Westonka),Osseo Maple Grove OMGAA (10AA) (Osseo Maple Grove),Wolner Field,Field #2,,,
