Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/26/22,6:00 PM,122707,13AA,Farmington Tigers 13AA (Farmington),Mendota Heights Warriors 13AA (TR),Riverview,Field #2,true,null,No
6/8/22,6:00 PM,122728,13AA,Farmington Tigers 13AA (Farmington),Rosemount 13AA Green (Rosemount),Riverview,Field #2,true,null,No
6/28/22,8:00 PM,122735,13AA,South St. Paul SSP Packers 13AA (South St. Paul),Farmington Tigers 13AA (Farmington),Kaposia Landing,Field #1,true,null,No
6/16/22,6:00 PM,122736,13AA,Farmington Tigers 13AA (Farmington),Cannon Falls Bombers (Cannon Falls),Riverview,Field #2,true,null,No
6/29/22,7:00 PM,122740,13AA,West St. Paul New Team 1 (West St. Paul),Farmington Tigers 13AA (Farmington),West St. Paul Complex,Field #1,,,
5/2/22,6:00 PM,122741,13AA,Hastings 13AA (Hastings),Farmington Tigers 13AA (Farmington),Pioneer Park,Pioneer Park NW,true,null,No
5/10/22,6:00 PM,122745,13AA,Farmington Tigers 13AA (Farmington),South St. Paul SSP Packers 13AA (South St. Paul),Riverview,Field #1,true,null,No
6/30/22,6:00 PM,122747,13AA,Farmington Tigers 13AA (Farmington),Prescott Cardinals (Prescott),Riverview,Field #1,true,null,No
6/6/22,6:00 PM,122755,13AA,Farmington Tigers 13AA (Farmington),Hastings 13AA (Hastings),Riverview,Field #2,true,null,No
5/31/22,6:00 PM,122756,13AA,Cannon Falls Bombers (Cannon Falls),Farmington Tigers 13AA (Farmington),City Softball Fields,Field #4,true,null,No
5/12/22,6:00 PM,122762,13AA,Cottage Grove Cottage Grove 13AA (Cottage Grove),Farmington Tigers 13AA (Farmington),Hamlet,Field #3,true,null,No
5/18/22,5:45 PM,122763,13AA,St. Paul Highland 13AA (Highland Ball STP),Farmington Tigers 13AA (Farmington),St. Paul Highland Little League Fields,West Field,true,null,No
5/23/22,6:15 PM,122768,13AA,Lakeville North 13AA White (null),Farmington Tigers 13AA (Farmington),Quigley,Field #3,true,null,No
6/21/22,6:00 PM,122771,13AA,Farmington Tigers 13AA (Farmington),Cottage Grove Cottage Grove 13AA (Cottage Grove),Riverview,Field #1,true,null,No
7/18/22,6:00 PM,126788,13AA,Farmington Tigers 13AA (Farmington),Lakeville North 13AA Red (null),Riverview,Field #1,true,null,No
7/14/22,6:15 PM,126792,13AA,Osceola U13AA (Osceola),Farmington Tigers 13AA (Farmington),Osceola JV Baseball Field,Osceola JV Baseball Field,true,null,No
7/11/22,6:00 PM,126795,13AA,Ellsworth 13AA (Ellsworth),Farmington Tigers 13AA (Farmington),Ellsworth High School,Bus Garage Field,true,null,No
