Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/25/24,8:00 PM,140930,13AA,Plymouth Wayzata Blue (13AA) (null),Minneapolis Millers 13AA Blue (Minneapolis),Zachary Playfields,Field #5,,,
6/29/24,3:00 PM,140943,13AA,Hopkins Royals (13AA) (Hopkins),Minneapolis Millers 13AA Blue (Minneapolis),Guilliam Field,Guilliams Field,,,
6/3/24,8:15 PM,140946,13AA,Minneapolis Millers 13AA Blue (Minneapolis),Armstrong Cooper ACYBA 13AA (13AA) (null),Neiman,MSA Batting Cages Field #5,,,
5/20/24,8:15 PM,140950,13AA,Minneapolis Millers 13AA Blue (Minneapolis),Orono 13AA (13AA) (Orono),Neiman,MSA Batting Cages Field #3,,,
5/5/24,12:30 PM,140952,13AA,Minneapolis Millers 13AA Blue (Minneapolis),Minnetonka Blue (13AA) (Minnetonka),Neiman,MSA Batting Cages Field #5,true,135,No
5/3/24,6:15 PM,140954,13AA,Minneapolis Millers 13AA Blue (Minneapolis),Hopkins Royals (13AA) (Hopkins),Neiman,MSA Batting Cages Field #3,true,120,No
6/17/24,8:15 PM,140955,13AA,Minneapolis Millers 13AA Blue (Minneapolis),Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Neiman,MSA Batting Cages Field #5,,,
4/23/24,8:15 PM,140956,13AA,Minneapolis Millers 13AA Blue (Minneapolis),Plymouth Wayzata Blue (13AA) (null),Neiman,MSA Batting Cages Field #5,true,120,No
5/22/24,6:00 PM,140957,13AA,Armstrong Cooper ACYBA 13AA (13AA) (null),Minneapolis Millers 13AA Blue (Minneapolis),Zachary Playfield,Field #5,,,
5/14/24,7:30 PM,140959,13AA,Orono 13AA (13AA) (Orono),Minneapolis Millers 13AA Blue (Minneapolis),Holbrook,Holbrook Field,true,120,No
5/7/24,6:00 PM,140969,13AA,Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Minneapolis Millers 13AA Blue (Minneapolis),Weaver Lake Park,Field #3,true,120,No
5/28/24,6:00 PM,140974,13AA,Minnetonka Blue (13AA) (Minnetonka),Minneapolis Millers 13AA Blue (Minneapolis),Manitou Park,Manitou,,,
6/4/24,6:00 PM,140980,13AA,Hamel Hawks (Hamel),Minneapolis Millers 13AA Blue (Minneapolis),Hamel Legion Park,Quad 3,,,
6/27/24,6:00 PM,140981,13AA,Minneapolis Millers 13AA Blue (Minneapolis),Hamel Hawks (Hamel),Neiman,MSA Batting Cages Field #5,,,
