Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/22/24,4:00 PM,142259,14/15A,Byron Bears 14A (14/15A) (Byron),Randolph Rockets (14/15A) (Randolph),Byron Middle School,Upper Field,,,
6/13/24,6:00 PM,142282,14/15A,Randolph Rockets (14/15A) (Randolph),Burnsville Blaze 15A Black (14/15A) (Burnsville),Randolph BB Field,Randolph HS Field,,,
5/28/24,6:00 PM,142293,14/15A,Randolph Rockets (14/15A) (Randolph),Eastview Eastview 14/15A (14/15A) (Eastview),Randolph BB Field,Randolph HS Field,,,
5/29/24,6:00 PM,142304,14/15A,Randolph Rockets (14/15A) (Randolph),Farmington Tigers 14/15A (14/15A) (Farmington),Randolph BB Field,Randolph HS Field,,,
6/18/24,6:00 PM,142314,14/15A,Northfield Raiders (14/15A) (Northfield),Randolph Rockets (14/15A) (Randolph),Northfield High School,NHS - JV Field,,,
6/12/24,6:00 PM,142315,14/15A,Randolph Rockets (14/15A) (Randolph),Lakeville North (14/15A) (null),Randolph BB Field,Randolph HS Field,,,
6/10/24,6:00 PM,142319,14/15A,Farmington Tigers Orange (14/15A) (Farmington),Randolph Rockets (14/15A) (Randolph),Farmington High School,Field #1,,,
6/19/24,6:00 PM,142322,14/15A,Lakeville North ADDED 15A (14/15A) (null),Randolph Rockets (14/15A) (Randolph),Kenwood Trail,Kenwood Field,,,
6/25/24,5:45 PM,142323,14/15A,Lakeville South 14/15A (14/15A) (null),Randolph Rockets (14/15A) (Randolph),King,Field #1,,,
6/15/24,11:30 AM,142324,14/15A,Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),Randolph Rockets (14/15A) (Randolph),Parade Stadium,Parade Stadium,,,
6/3/24,6:00 PM,142326,14/15A,Randolph Rockets (14/15A) (Randolph),Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Randolph BB Field,Randolph HS Field,,,
6/17/24,6:00 PM,142337,14/15A,Randolph Rockets (14/15A) (Randolph),Lakeville North ADDED 15A (14/15A) (null),Randolph BB Field,Randolph HS Field,,,
6/5/24,6:00 PM,142338,14/15A,Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Randolph Rockets (14/15A) (Randolph),Rosemount High School,Sophmore Field,,,
6/26/24,6:00 PM,142348,14/15A,Randolph Rockets (14/15A) (Randolph),Rochester Tornadoes 14U (14A) Teal (14/15A) (Rochester),Randolph BB Field,Randolph HS Field,,,
