Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/6/22,7:30 PM,122580,13AA,Chanhassen Chanhassen Storm Gold (Chanhassen),Waconia Wildcats (Waconia),Lake Ann,Field #1,true,null,No
6/24/22,6:00 PM,122584,13AA,Tri-City United Titans 13AA (Tri-City United),Waconia Wildcats (Waconia),Lonsdale Jaycee Park,Field #2,true,null,No
6/10/22,6:00 PM,122585,13AA,Waconia Wildcats (Waconia),Jordan Hubmen 13AA (Jordan),Bayview Elementary School,Field #1,true,null,No
6/24/22,8:00 PM,122588,13AA,Waconia Wildcats (Waconia),Tri-City United Titans 13AA (Tri-City United),Lonsdale Jaycee Park,Field #2,true,null,No
6/14/22,6:00 PM,122590,13AA,Waconia Wildcats (Waconia),St Peter Saints (St. Peter),Bayview Elementary School,Field #1,true,null,No
5/9/22,6:00 PM,122596,13AA,New Prague 13 AA (New Prague),Waconia Wildcats (Waconia),New Prague Middle School Field,New Prague Middle School,false,null,No
6/21/22,6:00 PM,122597,13AA,Waconia Wildcats (Waconia),Prior Lake Lakers 13AA (Prior Lake),Waconia High School,West B,true,null,No
6/30/22,6:00 PM,122603,13AA,Waconia Wildcats (Waconia),Shakopee Sabers 13AA (Shakopee),Waconia High School,West B,true,null,No
5/13/22,6:00 PM,122606,13AA,Waconia Wildcats (Waconia),Belle Plaine Tigers 13AA (Belle Plaine),Bayview Elementary School,Field #1,true,null,No
6/5/22,6:00 PM,122613,13AA,Belle Plaine Tigers 13AA (Belle Plaine),Waconia Wildcats (Waconia),Prairie Park,Prairie Park,true,null,No
6/28/22,6:00 PM,122618,13AA,St Peter Saints (St. Peter),Waconia Wildcats (Waconia),St Peter Middle School,Middle School Field,true,null,No
6/2/22,6:00 PM,122629,13AA,Jordan Hubmen 13AA (Jordan),Waconia Wildcats (Waconia),Holzer Memorial Park,Field #2,true,null,No
7/6/22,5:30 PM,122639,13AA,Waconia Wildcats (Waconia),Chanhassen Chanhassen Storm Gold (Chanhassen),Lake Ann,Field #1,true,null,No
5/31/22,6:00 PM,122642,13AA,Shakopee Sabers 13AA (Shakopee),Waconia Wildcats (Waconia),Jackson Field,Jackson Field,true,null,No
7/13/22,8:00 PM,126806,13AA,St. Paul Highland 13AA (Highland Ball STP),Waconia Wildcats (Waconia),West St. Paul Complex,Field #1,true,null,No
7/12/22,6:00 PM,126814,13AA,Shakopee Sabers 13AA (Shakopee),Waconia Wildcats (Waconia),Jackson Field,Jackson Field,true,null,No
