Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/3/19,8:00 PM,101391,13AAA,Northfield Raiders (Northfield),Rochester Tornadoes (Rochester),Sechler Park,Post Field,true,null,No
6/27/19,6:00 PM,101392,13AAA,Eagan 13AAA Eagan Wildcats (Eagan),Rochester Tornadoes (Rochester),Dakota Hills M.S.,Field #3,true,null,No
5/23/19,8:00 PM,101396,13AAA,Rochester Tornadoes (Rochester),Eastview Lightning (Eastview),Rochester Baseball Complex,Field #2,true,null,No
5/2/19,6:30 PM,101404,13AAA,Cottage Grove Wolfpack (Cottage Grove),Rochester Tornadoes (Rochester),Hamlet,Field #1,true,null,No
6/25/19,6:00 PM,101405,13AAA,Rochester Tornadoes (Rochester),Mendota Heights Warriors (TR),Rochester Baseball Complex,Field #2,,,
6/25/19,7:00 PM,101411,13AAA,Cottage Grove Wolfpack (Cottage Grove),Rochester Tornadoes (Rochester),Rochester Baseball Complex,Field #2,true,null,No
5/7/19,6:15 PM,101420,13AAA,Eagan 13AAA Eagan Wildcats (Eagan),Rochester Tornadoes (Rochester),Dakota Hills M.S.,Field #1,true,null,No
5/28/19,6:00 PM,101423,13AAA,Rochester Tornadoes (Rochester),Farmington 13AAA (Farmington),Rochester Baseball Complex,Field #2,true,null,No
6/18/19,8:00 PM,101429,13AAA,Rochester Tornadoes (Rochester),Northfield Raiders (Northfield),Rochester Baseball Complex,Field #2,true,null,No
5/28/19,8:00 PM,101431,13AAA,Farmington 13AAA (Farmington),Rochester Tornadoes (Rochester),Rochester Baseball Complex,Field #2,true,null,No
5/29/19,6:00 PM,101441,13AAA,Mendota Heights Warriors (TR),Rochester Tornadoes (Rochester),Civic Center Park,Mertensotto Field,true,null,No
6/19/19,6:00 PM,101442,13AAA,Rochester Tornadoes (Rochester),Hastings Raiders (Hastings),Rochester Baseball Complex,Field #2,true,null,No
5/22/19,6:15 PM,101447,13AAA,Rochester Tornadoes (Rochester),Rosemount Irish 13AAA (Rosemount),Rochester Baseball Complex,Field #2,true,null,No
5/5/19,2:00 PM,101449,13AAA,Red Wing Wingers (Red Wing),Rochester Tornadoes (Rochester),A P Anderson,Field #4,true,null,No
6/19/19,8:00 PM,101453,13AAA,Hastings Raiders (Hastings),Rochester Tornadoes (Rochester),Rochester Baseball Complex,Field #2,true,null,No
6/6/19,6:15 PM,101456,13AAA,Rosemount Irish 13AAA (Rosemount),Rochester Tornadoes (Rochester),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
7/15/19,8:00 PM,105204,13AAA,Rochester Tornadoes (Rochester),Mpls. Millers 13AAA (Minneapolis),Rochester Baseball Complex,Field #2,true,null,No
7/10/19,6:15 PM,105208,13AAA,Farmington 13AAA (Farmington),Rochester Tornadoes (Rochester),Riverview,Field #2,true,null,No
7/8/19,6:15 PM,105211,13AAA,Shakopee Sabers 13AAA (Shakopee),Rochester Tornadoes (Rochester),S.A.C.S. (Shakopee Area Catholic School),SACs,true,null,No
