Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/5/19,7:30 PM,102671,15AA,Mankato Royals 15AA Maroon (null),St Peter 15AA (St. Peter),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
6/13/19,7:45 PM,102672,15AA,Chaska Hawks (Chaska),St Peter 15AA (St. Peter),Sunset Park,Sunset Park,,,
5/29/19,5:30 PM,102674,15AA,St Peter 15AA (St. Peter),Shakopee Sabers 15AA (Shakopee),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
7/8/19,6:30 PM,102681,15AA,New Prague 15AA (New Prague),St Peter 15AA (St. Peter),DRS Field,DRS Field,true,null,No
6/13/19,6:00 PM,102682,15AA,Chaska Hawks (Chaska),St Peter 15AA (St. Peter),Sunset Park,Sunset Park,,,
7/8/19,4:00 PM,102683,15AA,St Peter 15AA (St. Peter),New Prague 15AA (New Prague),DRS Field,DRS Field,true,null,No
6/10/19,6:00 PM,102690,15AA,St Peter 15AA (St. Peter),Burnsville Gold (Burnsville),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
6/5/19,5:30 PM,102692,15AA,St Peter 15AA (St. Peter),Mankato Royals 15AA Maroon (null),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
6/25/19,6:30 PM,102693,15AA,Waconia Wildcats (Waconia),St Peter 15AA (St. Peter),Waconia High School,West A,true,null,No
6/17/19,6:00 PM,102700,15AA,Burnsville Gold (Burnsville),St Peter 15AA (St. Peter),Burnsville High School,Varsity Field,true,null,No
7/10/19,6:00 PM,102704,15AA,St Peter 15AA (St. Peter),Prior Lake 15AA (Prior Lake),Veterans Memorial Park,Veterans Memorial Park #2,true,null,No
6/12/19,6:00 PM,102705,15AA,St Peter 15AA (St. Peter),Waconia Wildcats (Waconia),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
7/16/19,6:30 PM,105849,15AA,St Peter 15AA (St. Peter),Eden Prairie Eagles (Eden Prairie),Veterans Memorial Park,Veterans Memorial Park #2,true,null,No
