Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/1/24,6:00 PM,141430,13AA,Menomonie Mustangs 13u AA (13AA) (Menomonie),Osceola Chieftains (13AA) (Osceola),Wakanda Park,Field #6,,,
6/14/24,6:00 PM,141434,13AA,St. Croix Falls Saints (13AA) (St. Croix Falls),Menomonie Mustangs 13u AA (13AA) (Menomonie),St Croix Falls High School,Field #4,,,
6/19/24,6:00 PM,141439,13AA,Menomonie Mustangs 13u AA (13AA) (Menomonie),Somerset Spartans 13AA (Somerset),Wakanda Park,Field #6,,,
5/14/24,6:15 PM,141446,13AA,Ellsworth 13AA (Ellsworth),Menomonie Mustangs 13u AA (13AA) (Menomonie),Ellsworth High School,Bus Garage Field,true,105,No
6/10/24,6:00 PM,141448,13AA,Menomonie Mustangs 13u AA (13AA) (Menomonie),Glenwood City GC (13AA) (Glenwood City),Wakanda Park,Field #6,,,
5/22/24,6:00 PM,141450,13AA,River Falls Wildcats 13AA (River Falls),Menomonie Mustangs 13u AA (13AA) (Menomonie),Wunrow Field,Wunrow Field,,,
6/3/24,6:00 PM,141453,13AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Menomonie Mustangs 13u AA (13AA) (Menomonie),Millpond Park,Field #2,,,
5/30/24,6:00 PM,141454,13AA,Central St. Croix 13AA (13AA) (Central St. Croix),Menomonie Mustangs 13u AA (13AA) (Menomonie),Village of Hammond Park,Village of Hammond Park,,,
4/30/24,6:00 PM,141457,13AA,Menomonie Mustangs 13u AA (13AA) (Menomonie),Central St. Croix 13AA (13AA) (Central St. Croix),Wakanda Park,Field #6,true,135,No
5/15/24,6:00 PM,141465,13AA,Glenwood City GC (13AA) (Glenwood City),Menomonie Mustangs 13u AA (13AA) (Menomonie),Glenwood City,City Field,true,120,No
5/8/24,6:00 PM,141466,13AA,Menomonie Mustangs 13u AA (13AA) (Menomonie),Baldwin Woodville Blackhawks (Baldwin Woodville),Wakanda Park,Field #6,true,105,No
5/28/24,6:00 PM,141469,13AA,Somerset Spartans 13AA (Somerset),Menomonie Mustangs 13u AA (13AA) (Menomonie),Village Park,Village Park #1 - JV Baseball Field,,,
6/5/24,6:00 PM,141475,13AA,Menomonie Mustangs 13u AA (13AA) (Menomonie),River Falls Wildcats 13AA (River Falls),Wakanda Park,Field #6,,,
4/24/24,6:00 PM,141484,13AA,Menomonie Mustangs 13u AA (13AA) (Menomonie),Ellsworth 13AA (Ellsworth),Wakanda Park,Field #6,true,105,No
