Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/15/18,6:15 PM,88511,9AAA,Shakopee Sabers (Shakopee),Hastings Raiders (Hastings),Tahpah Park,Tahpah #5,true,null,No
5/21/18,6:00 PM,88517,9AAA,Shakopee Sabers (Shakopee),Rosemount Irish 9AAA (Rosemount),Tapah Fields,Field #8,true,null,No
5/8/18,6:00 PM,88530,9AAA,Osseo/Maple Grove Storm 9AAA (Osseo Maple Grove),Shakopee Sabers (Shakopee),Tahpah Park,Tahpah #5,true,null,No
5/23/18,6:15 PM,88533,9AAA,Farmington 9AAA (Farmington),Shakopee Sabers (Shakopee),Rambling River Park (Lost Ball),Field #3,true,null,No
6/20/18,6:15 PM,88535,9AAA,Shakopee Sabers (Shakopee),Rosemount Irish 9AAA (Rosemount),Tapah Fields,Field #8,false,null,No
5/31/18,6:15 PM,88537,9AAA,Osseo/Maple Grove Storm 9AAA (Osseo Maple Grove),Shakopee Sabers (Shakopee),Sipe Park,Sipe Park,false,null,No
6/4/18,6:15 PM,88540,9AAA,Shakopee Sabers (Shakopee),Farmington 9AAA (Farmington),Tapah Fields,Field #8,true,null,No
5/9/18,6:00 PM,88543,9AAA,Eagan Wildcats (Eagan),Shakopee Sabers (Shakopee),Rahn Park,Field #4 (Little Rahn),true,null,No
6/11/18,6:30 PM,88546,9AAA,Shakopee Sabers (Shakopee),Eagan Wildcats (Eagan),Tapah Fields,Field #8,true,null,No
5/30/18,6:15 PM,88549,9AAA,Shakopee Sabers (Shakopee),Plymouth Wayzata 9AAA (null),Tapah Fields,Field #8,true,null,No
6/13/18,6:30 PM,88551,9AAA,Hastings Raiders (Hastings),Shakopee Sabers (Shakopee),Crestview,Crestview Park,true,null,No
5/17/18,6:15 PM,88554,9AAA,Waconia Wildcats (Waconia),Shakopee Sabers (Shakopee),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/28/18,6:15 PM,88558,9AAA,Osseo/Maple Grove Storm 9AAA (Osseo Maple Grove),Shakopee Sabers (Shakopee),Sipe Park,Sipe Park,false,null,No
6/25/18,6:00 PM,88560,9AAA,Plymouth Wayzata 9AAA (null),Shakopee Sabers (Shakopee),Wayzata East Middle School,"# 1",true,null,No
6/6/18,6:30 PM,88567,9AAA,Shakopee Sabers (Shakopee),Waconia Wildcats (Waconia),Tapah Fields,Field #8,true,null,No
6/26/18,6:15 PM,88571,9AAA,Rosemount Irish 9AAA (Rosemount),Shakopee Sabers (Shakopee),Bloomfield Park,Bloomfield,true,null,No
7/9/18,6:30 PM,96120,9AAA,Farmington 9AAA (Farmington),Shakopee Sabers (Shakopee),Stelzel Park,Field #4,true,null,No
