Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/18/18,6:30 PM,91119,12AA,Ellsworth Black (Ellsworth),St. Croix Falls Saints (St. Croix Falls),Ellsworth High School,Bus Garage Field,true,null,No
5/31/18,6:00 PM,91120,12AA,Lake Elmo Lions (Lake Elmo),St. Croix Falls Saints (St. Croix Falls),Lions Park Lake Elmo,Lions Park,true,null,No
6/28/18,6:30 PM,91129,12AA,Woodbury Royals - White (Woodbury),St. Croix Falls Saints (St. Croix Falls),Ojibway,Field #4,true,null,No
6/4/18,6:30 PM,91131,12AA,East Ridge 12AA Black (East Ridge),St. Croix Falls Saints (St. Croix Falls),Ridge Park,Ridge Park,true,null,No
5/18/18,6:30 PM,91132,12AA,St. Croix Falls Saints (St. Croix Falls),Ellsworth Black (Ellsworth),Dresser Elementary School,Dresser Elementary School Field,true,null,No
7/8/18,1:00 PM,91141,12AA,Menomonie Mustangs (Menomonie),St. Croix Falls Saints (St. Croix Falls),Wakanda Park,Field #6,true,null,No
7/6/18,6:30 PM,91149,12AA,St. Croix Falls Saints (St. Croix Falls),Woodbury Royals - White (Woodbury),Dresser Elementary School,Dresser Elementary School Field,true,null,No
6/26/18,6:00 PM,91150,12AA,New Richmond Tigers (New Richmond),St. Croix Falls Saints (St. Croix Falls),Village Park,Star Prairie Lion's Park,true,null,No
7/8/18,3:00 PM,91153,12AA,St. Croix Falls Saints (St. Croix Falls),Menomonie Mustangs (Menomonie),Wakanda Park,Field #6,true,null,No
5/24/18,6:30 PM,91158,12AA,St. Croix Falls Saints (St. Croix Falls),New Richmond Tigers (New Richmond),Dresser Elementary School,Dresser Elementary School Field,true,null,No
5/22/18,6:00 PM,91159,12AA,Osceola Osceola (Osceola),St. Croix Falls Saints (St. Croix Falls),Osceola,Field # 9,true,null,No
6/14/18,6:30 PM,91161,12AA,St. Croix Falls Saints (St. Croix Falls),Lake Elmo Lions (Lake Elmo),Dresser Elementary School,Dresser Elementary School Field,true,null,No
6/19/18,6:30 PM,91164,12AA,St. Croix Falls Saints (St. Croix Falls),Osceola Osceola (Osceola),Dresser Elementary School,Dresser Elementary School Field,true,null,No
6/12/18,6:30 PM,91169,12AA,St. Croix Falls Saints (St. Croix Falls),Hudson Raiders 12 AA (Hudson),Dresser Elementary School,Dresser Elementary School Field,true,null,No
7/2/18,6:30 PM,91177,12AA,Hudson Raiders 12 AA (Hudson),St. Croix Falls Saints (St. Croix Falls),Glover Field,South Field,true,null,No
7/10/18,6:30 PM,91180,12AA,St. Croix Falls Saints (St. Croix Falls),East Ridge 12AA Black (East Ridge),Dresser Elementary School,Dresser Elementary School Field,true,null,No
7/25/18,6:00 PM,96749,12AA,St. Croix Falls Saints (St. Croix Falls),Faribault Black 12AA (Faribault),Hrbek Fields,Field #6,true,null,No
7/23/18,6:30 PM,96750,12AA,St. Croix Falls Saints (St. Croix Falls),Chanhassen Storm (Chanhassen),Dresser Elementary School,Dresser Elementary School Field,true,null,No
7/18/18,6:30 PM,96753,12AA,St. Croix Falls Saints (St. Croix Falls),Minnetonka Big Willow Royals (Minnetonka),Dresser Elementary School,Dresser Elementary School Field,true,null,No
7/16/18,6:45 PM,96761,12AA,St. Croix Falls Saints (St. Croix Falls),Lakeville North (null),Dresser Elementary School,Dresser Elementary School Field,true,null,No
