Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/18,7:30 PM,92940,14AAA,St Louis Park Orioles 14AAA (St Louis Park),Edina Hornets (Edina),Carlson Field,Carlson Field,true,null,No
5/9/18,8:00 PM,92941,14AAA,St Louis Park Orioles 14AAA (St Louis Park),Minnetonka Blue (Minnetonka),Carlson Field,Carlson Field,true,null,No
6/28/18,6:00 PM,92945,14AAA,Minnetonka Blue (Minnetonka),St Louis Park Orioles 14AAA (St Louis Park),Freeman Park,Field #2,true,null,No
5/3/18,7:30 PM,92947,14AAA,St Louis Park Orioles 14AAA (St Louis Park),Plymouth Wayzata 14AAA (null),Carlson Field,Carlson Field,true,null,No
6/25/18,6:30 PM,92953,14AAA,Plymouth Wayzata 14AAA (null),St Louis Park Orioles 14AAA (St Louis Park),West Lutheran HS,West Lutheran,true,null,No
5/22/18,8:00 PM,92956,14AAA,St Louis Park Orioles 14AAA (St Louis Park),Plymouth Wayzata 14AAA (null),Carlson Field,Carlson Field,true,null,No
6/12/18,8:15 PM,92957,14AAA,Mpls. Millers 14AAA (Minneapolis),St Louis Park Orioles 14AAA (St Louis Park),Neiman,MSA Batting Cages Field #1,true,null,No
5/7/18,7:30 PM,92965,14AAA,St Louis Park Orioles 14AAA (St Louis Park),Osseo/Maple Grove Storm 14AAA (Osseo Maple Grove),Carlson Field,Carlson Field,true,null,No
6/22/18,7:30 PM,92966,14AAA,St Louis Park Orioles 14AAA (St Louis Park),Hopkins Royals (Hopkins),Carlson Field,Carlson Field,true,null,No
6/4/18,8:00 PM,92969,14AAA,Edina Hornets (Edina),St Louis Park Orioles 14AAA (St Louis Park),Courtney (formerly Braemar),Field #3,true,null,No
4/30/18,7:30 PM,92970,14AAA,St Louis Park Orioles 14AAA (St Louis Park),Eden Prairie Eden Prairie Eagles 14AAA (Eden Prairie),Carlson Field,Carlson field,true,null,No
5/16/18,8:00 PM,92975,14AAA,Eden Prairie Eden Prairie Eagles 14AAA (Eden Prairie),St Louis Park Orioles 14AAA (St Louis Park),Miller Park,Field #8,true,null,No
6/30/18,10:30 AM,92980,14AAA,Hopkins Royals (Hopkins),St Louis Park Orioles 14AAA (St Louis Park),Guilliam Field,Guilliams Field,true,null,No
6/13/18,5:45 PM,92982,14AAA,St Louis Park Orioles 14AAA (St Louis Park),Mpls. Millers 14AAA (Minneapolis),Carlson Field,Carlson Field,true,null,No
6/14/18,5:30 PM,92986,14AAA,Hopkins Royals (Hopkins),St Louis Park Orioles 14AAA (St Louis Park),Big Willow,Big Willow,true,null,No
6/20/18,6:00 PM,92991,14AAA,Osseo/Maple Grove Storm 14AAA (Osseo Maple Grove),St Louis Park Orioles 14AAA (St Louis Park),Fernbrook,Fernbrook #3,true,null,No
7/17/18,6:00 PM,96390,14AAA,Rosemount Irish 14AAA (Rosemount),St Louis Park Orioles 14AAA (St Louis Park),Rich Valley,Field #5,true,null,No
7/11/18,6:00 PM,96391,14AAA,Eastview 14AAA (Eastview),St Louis Park Orioles 14AAA (St Louis Park),Eastview H S,Field #1,true,null,No
7/9/18,5:30 PM,96398,14AAA,St Louis Park Orioles 14AAA (St Louis Park),Mendota Heights Warriors 14 AAA (TR),Carlson Field,Carlson field,true,null,No
