Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/5/22,6:00 PM,119825,9AA,Shakopee Sabers 9AA (Shakopee),Prior Lake Lakers 9AA Gold (Prior Lake),Muenchow Field,Field #2,true,null,No
6/29/22,5:45 PM,119827,9AA,Prior Lake Lakers 9AA Gold (Prior Lake),Prior Lake Lakers 9AA Blue (Prior Lake),Ponds,Field #6,true,null,No
6/7/22,7:45 PM,119828,9AA,Prior Lake Lakers 9AA Gold (Prior Lake),Chaska 9AA Hawks (Chaska),Ponds,Field #4,true,null,No
5/3/22,6:30 PM,119832,9AA,Prior Lake Lakers 9AA Gold (Prior Lake),Shakopee Sabers 9AA (Shakopee),Ponds,Field #4,true,null,No
6/1/22,7:45 PM,119833,9AA,Prior Lake Lakers 9AA Gold (Prior Lake),Jordan Hubmen 9AA (Jordan),Ponds,Field #6,true,null,No
5/19/22,7:45 PM,119834,9AA,Prior Lake Lakers 9AA Gold (Prior Lake),Belle Plaine Tigers Red 9AA (Belle Plaine),Ponds,Field #6,true,null,No
6/27/22,5:45 PM,119841,9AA,Prior Lake Lakers 9AA Gold (Prior Lake),New Prague 9 AA Red (New Prague),Ponds,Field #6,true,null,No
5/26/22,6:00 PM,119842,9AA,New Prague 9 AA Red (New Prague),Prior Lake Lakers 9AA Gold (Prior Lake),Settlers Park,Field #1,true,null,No
5/10/22,6:00 PM,119844,9AA,Chaska 9AA Hawks (Chaska),Prior Lake Lakers 9AA Gold (Prior Lake),Community Park,Field #2,true,null,No
6/29/22,7:45 PM,119852,9AA,Prior Lake Lakers 9AA Blue (Prior Lake),Prior Lake Lakers 9AA Gold (Prior Lake),Ponds,Field #6,true,null,No
6/8/22,5:45 PM,119862,9AA,Prior Lake Lakers 9AA Gold (Prior Lake),New Prague 9 AA Black (New Prague),Ponds,Field #6,true,null,No
5/16/22,6:00 PM,119868,9AA,Belle Plaine Tigers Black 9AA (Belle Plaine),Prior Lake Lakers 9AA Gold (Prior Lake),Meadow Park,Field #2,true,null,No
5/24/22,6:00 PM,119874,9AA,Belle Plaine Tigers Red 9AA (Belle Plaine),Prior Lake Lakers 9AA Gold (Prior Lake),Meadow Park,Field #2,true,null,No
5/12/22,6:00 PM,119875,9AA,Jordan Hubmen 9AA (Jordan),Prior Lake Lakers 9AA Gold (Prior Lake),Holzer Memorial Park,Field #2,true,null,No
7/20/22,8:00 PM,126255,9AA,Chaska 9AA Hawks (Chaska),Prior Lake Lakers 9AA Gold (Prior Lake),King,Field #6,true,null,No
7/19/22,6:00 PM,126256,9AA,Bloomington Bandits - Blue (Bloomington),Prior Lake Lakers 9AA Gold (Prior Lake),Hrbek Fields,Field #7,true,null,No
7/13/22,7:45 PM,126260,9AA,Prior Lake Lakers 9AA Gold (Prior Lake),Bloomington Bandits - Red (Bloomington),Ponds,Field #6,true,null,No
7/11/22,5:45 PM,126263,9AA,Prior Lake Lakers 9AA Gold (Prior Lake),Rochester 9U AA Teal (Rochester),Ponds,Field #6,true,null,No
