Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/16/24,6:00 PM,140306,13A,Osseo Maple Grove Black (13A) (Osseo Maple Grove),Plymouth Wayzata Blue (13A) (null),Weaver Lake Park,Field #3,true,135,No
5/23/24,8:00 PM,140311,13A,Osseo Maple Grove Black (13A) (Osseo Maple Grove),Minneapolis Millers 13A Orange (Minneapolis),Gleason Fields,Field #4,,,
6/26/24,6:30 PM,140320,13A,Edina Hornets White (13A) (Edina),Osseo Maple Grove Black (13A) (Osseo Maple Grove),Countryside Park,Countryside Prep,,,
5/28/24,6:00 PM,140321,13A,Osseo Maple Grove Black (13A) (Osseo Maple Grove),Orono 13A (13A) (Orono),Weaver Lake Park,Field #3,,,
6/6/24,6:00 PM,140322,13A,Hamel Hawks (Hamel),Osseo Maple Grove Black (13A) (Osseo Maple Grove),Hamel Legion Park,Quad 3,,,
5/13/24,5:45 PM,140323,13A,Edina Hornets Green (13A) (Edina),Osseo Maple Grove Black (13A) (Osseo Maple Grove),Courtney (formerly Braemar),Field #2,true,135,No
6/27/24,6:00 PM,140332,13A,Osseo Maple Grove Black (13A) (Osseo Maple Grove),St Louis Park 13A (13A) (St Louis Park),Weaver Lake Park,Field #3,,,
5/7/24,6:00 PM,140335,13A,St Louis Park 13A (13A) (St Louis Park),Osseo Maple Grove Black (13A) (Osseo Maple Grove),Dale Petit Field,Dale Petit,true,120,No
6/10/24,6:00 PM,140341,13A,Osseo Maple Grove Black (13A) (Osseo Maple Grove),Edina Hornets White (13A) (Edina),Weaver Lake Park,Field #3,,,
5/24/24,8:00 PM,140345,13A,Plymouth Wayzata Blue (13A) (null),Osseo Maple Grove Black (13A) (Osseo Maple Grove),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
5/9/24,6:00 PM,140352,13A,Osseo Maple Grove Black (13A) (Osseo Maple Grove),Armstrong Cooper ACYBA 13A (13A) (null),Weaver Lake Park,Field #3,true,135,No
6/12/24,8:00 PM,140359,13A,Orono 13A (13A) (Orono),Osseo Maple Grove Black (13A) (Osseo Maple Grove),Holbrook,Holbrook Field,,,
6/29/24,3:00 PM,140361,13A,Minnetonka Black (13A) (Minnetonka),Osseo Maple Grove Black (13A) (Osseo Maple Grove),Bennett Park,Field #5,,,
6/20/24,6:00 PM,140367,13A,Osseo Maple Grove Black (13A) (Osseo Maple Grove),Edina Hornets Green (13A) (Edina),Weaver Lake Park,Field #3,,,
