Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/25/19,6:00 PM,97585,10AAA,Cottage Grove Wolfpack (Cottage Grove),Eagan Wildcats 10AAA (Eagan),Hamlet,Field #4,true,null,No
6/6/19,6:00 PM,97602,10AAA,Cottage Grove Wolfpack (Cottage Grove),Mendota Heights Warriors (TR),Hamlet,Field #4,true,null,No
6/19/19,6:30 PM,97606,10AAA,Hudson Raiders (Hudson),Cottage Grove Wolfpack (Cottage Grove),Hudson Booster Fields (Krattley),Field #4,true,null,No
5/14/19,6:00 PM,97607,10AAA,Cottage Grove Wolfpack (Cottage Grove),East Ridge 10AAA (East Ridge),Hamlet,Field #4,true,null,No
5/30/19,6:00 PM,97608,10AAA,Eagan Wildcats 10AAA (Eagan),Cottage Grove Wolfpack (Cottage Grove),Lexington/Diffley,Field #7,true,null,No
5/28/19,6:00 PM,97609,10AAA,Cottage Grove Wolfpack (Cottage Grove),Stillwater Ponies (Stillwater),Hamlet,Field #4,true,null,No
5/23/19,6:00 PM,97613,10AAA,Cottage Grove Wolfpack (Cottage Grove),Hudson Raiders (Hudson),Hamlet,Field #4,true,null,No
6/13/19,6:00 PM,97614,10AAA,Cottage Grove Wolfpack (Cottage Grove),Lake Elmo Lake Elmo Lions 10AAA (Lake Elmo),Hamlet,Field #4,true,null,No
5/29/19,6:00 PM,97615,10AAA,Mendota Heights Warriors (TR),Cottage Grove Wolfpack (Cottage Grove),Visitation HS,Visitation JV Field,true,null,No
6/10/19,6:00 PM,97622,10AAA,East Ridge 10AAA (East Ridge),Cottage Grove Wolfpack (Cottage Grove),Bielenberg,ERHS Black #32,true,null,No
4/24/19,6:00 PM,97623,10AAA,Stillwater Ponies (Stillwater),Cottage Grove Wolfpack (Cottage Grove),Millbrook Park,Millbrook Park Field,true,null,No
6/27/19,6:00 PM,97624,10AAA,Cottage Grove Wolfpack (Cottage Grove),Hudson Raiders (Hudson),Hamlet,Field #4,,,
5/7/19,6:00 PM,97630,10AAA,Cottage Grove Wolfpack (Cottage Grove),Rosemount Irish 10AAA (Rosemount),Hamlet,Field #4,true,null,No
5/10/19,6:00 PM,97635,10AAA,Lake Elmo Lake Elmo Lions 10AAA (Lake Elmo),Cottage Grove Wolfpack (Cottage Grove),Lions Park Lake Elmo,Lions Park,true,null,No
6/5/19,6:15 PM,97637,10AAA,Rosemount Irish 10AAA (Rosemount),Cottage Grove Wolfpack (Cottage Grove),Erickson Park,Field #4,true,null,No
6/18/19,6:15 PM,97648,10AAA,Cottage Grove Wolfpack (Cottage Grove),Rosemount Irish 10AAA (Rosemount),Hamlet,Field #4,true,null,No
7/10/19,6:00 PM,105151,10AAA,Chaska Hawks (Chaska),Cottage Grove Wolfpack (Cottage Grove),Pioneer,Field #5,true,null,No
