Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/24,5:30 PM,142427,12AA,Orono 12AA (12AA) (Orono),Minnetonka Blue (12AA) (Minnetonka),Holbrook,Holbrook Field,,,
6/27/24,5:30 PM,142428,12AA,Orono 12AA (12AA) (Orono),Edina Hornets (12AA) (Edina),Holbrook,Holbrook Field,,,
5/7/24,6:00 PM,142439,12AA,Minnetonka Blue (12AA) (Minnetonka),Orono 12AA (12AA) (Orono),Bennett Park,Field #5,true,90,No
5/6/24,5:45 PM,142444,12AA,Orono 12AA (12AA) (Orono),Waconia Wildcats (12AA) (Waconia),Holbrook,Holbrook Field,true,105,No
6/7/24,6:00 PM,142447,12AA,Waconia Wildcats (12AA) (Waconia),Orono 12AA (12AA) (Orono),Waconia High School,West B,,,
5/21/24,7:30 PM,142448,12AA,Orono 12AA (12AA) (Orono),Minnetonka White (12AA) (Minnetonka),Holbrook,Holbrook Field,,,
5/14/24,6:30 PM,142464,12AA,Westonka 12AA (12AA) (Westonka),Orono 12AA (12AA) (Orono),Westonka Rec,Field #1 (Lions),true,90,No
5/3/24,7:45 PM,142466,12AA,Minnetonka White (12AA) (Minnetonka),Orono 12AA (12AA) (Orono),Excelsior Commons,Excelsior Commons,true,105,No
4/30/24,7:30 PM,142467,12AA,Orono 12AA (12AA) (Orono),Plymouth Wayzata Blue (12AA) (null),Holbrook,Holbrook Field,,,
6/4/24,5:45 PM,142469,12AA,Plymouth Wayzata Blue (12AA) (null),Orono 12AA (12AA) (Orono),Wayzata West Middle School,Field 2,,,
5/28/24,8:00 PM,142472,12AA,Osseo Maple Grove Storm (12AA) (Osseo Maple Grove),Orono 12AA (12AA) (Orono),Gleason Fields,Field #4,,,
6/6/24,7:30 PM,142478,12AA,Orono 12AA (12AA) (Orono),Osseo Maple Grove Storm (12AA) (Osseo Maple Grove),Holbrook,Holbrook Field,,,
6/24/24,7:30 PM,142480,12AA,Orono 12AA (12AA) (Orono),Westonka 12AA (12AA) (Westonka),Holbrook,Holbrook Field,,,
6/18/24,5:45 PM,142481,12AA,Edina Hornets (12AA) (Edina),Orono 12AA (12AA) (Orono),Courtney (formerly Braemar),Field #2,,,
