Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/30/18,6:00 PM,92590,14AA,St Peter 14AA (St. Peter),Mankato Royals (null),Veterans Memorial Park,Veterans Memorial Park #2,true,null,No
6/11/18,5:30 PM,92595,14AA,New Prague 14AA (New Prague),St Peter 14AA (St. Peter),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
6/13/18,6:00 PM,92598,14AA,St Peter 14AA (St. Peter),Jordan Hubmen 14U AA (Jordan),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
7/9/18,6:30 PM,92599,14AA,Belle Plaine Tigers 14AA (Belle Plaine),St Peter 14AA (St. Peter),Heritage Square,Heritage Field,true,null,No
6/7/18,6:15 PM,92603,14AA,St Peter 14AA (St. Peter),Faribault Black 14AA (Faribault),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
6/13/18,8:00 PM,92604,14AA,Jordan Hubmen 14U AA (Jordan),St Peter 14AA (St. Peter),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
6/11/18,7:30 PM,92610,14AA,St Peter 14AA (St. Peter),New Prague 14AA (New Prague),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
6/25/18,6:00 PM,92611,14AA,Owatonna 14AA (Owatonna),St Peter 14AA (St. Peter),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
7/2/18,6:30 PM,92613,14AA,St Peter 14AA (St. Peter),Northfield Raiders 14AA (Northfield),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
6/25/18,8:00 PM,92615,14AA,St Peter 14AA (St. Peter),Owatonna 14AA (Owatonna),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
6/28/18,6:00 PM,92634,14AA,Mankato Royals (null),St Peter 14AA (St. Peter),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
6/4/18,6:15 PM,92640,14AA,St Peter 14AA (St. Peter),Prior Lake Gold (Prior Lake),Veterans Memorial Park,Veterans Memorial Park #2,true,null,No
6/26/18,6:00 PM,92658,14AA,St Peter 14AA (St. Peter),Waseca Jays (Waseca),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
6/18/18,6:00 PM,92660,14AA,Faribault Black 14AA (Faribault),St Peter 14AA (St. Peter),Faribault Middle School,Field #1,true,null,No
5/23/18,6:30 PM,92663,14AA,St Peter 14AA (St. Peter),Waconia Wildcats (Waconia),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
6/26/18,8:00 PM,92665,14AA,Waseca Jays (Waseca),St Peter 14AA (St. Peter),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
7/16/17,6:30 PM,96888,14AA,St Peter 14AA (St. Peter),New Richmond Tigers (New Richmond),Gustavus Field,Gustavus Field,true,null,No
