Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/3/19,6:00 PM,97649,11AAA,Eden Prairie Eagles (Eden Prairie),Mpls. Millers 11AAA (Minneapolis),Miller Park,Field #2,true,null,No
5/7/19,6:00 PM,97653,11AAA,Eden Prairie Eagles (Eden Prairie),Edina Hornets (Edina),Miller Park,Field #2,true,null,No
6/10/19,6:00 PM,97654,11AAA,Eden Prairie Eagles (Eden Prairie),Minnetonka 11AAA 2019 (Minnetonka),Miller Park,Field #2,true,null,No
6/17/19,6:00 PM,97659,11AAA,Eden Prairie Eagles (Eden Prairie),Plymouth Wayzata 11AAA (null),Miller Park,Field #2,true,null,No
7/2/19,7:15 PM,97666,11AAA,Osseo/Maple Grove 11AAA (Osseo Maple Grove),Eden Prairie Eagles (Eden Prairie),Weaver Lake Park,Field #2,true,null,No
5/2/19,6:00 PM,97674,11AAA,Chaska Hawks (Chaska),Eden Prairie Eagles (Eden Prairie),Community Park,Field #1,true,null,No
6/25/19,6:00 PM,97678,11AAA,Orono Spartans 11AAA (Orono),Eden Prairie Eagles (Eden Prairie),Lee Carlson Fields,Lee Carlson South Field,true,null,No
6/13/19,8:00 PM,97680,11AAA,Edina Hornets (Edina),Eden Prairie Eagles (Eden Prairie),Courtney (formerly Braemar),Field #4,false,null,No
5/28/19,6:30 PM,97684,11AAA,Plymouth Wayzata 11AAA (null),Eden Prairie Eagles (Eden Prairie),Greenwood Elem. School,Field #3,true,null,No
6/12/19,6:30 PM,97688,11AAA,Waconia Wildcats (Waconia),Eden Prairie Eagles (Eden Prairie),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/19/19,6:00 PM,97693,11AAA,Eden Prairie Eagles (Eden Prairie),Waconia Wildcats (Waconia),Miller Park,Field #2,true,null,No
6/27/19,6:00 PM,97700,11AAA,Eden Prairie Eagles (Eden Prairie),Orono Spartans 11AAA (Orono),Miller Park,Field #2,true,null,No
5/13/19,6:15 PM,97711,11AAA,Eden Prairie Eagles (Eden Prairie),Osseo/Maple Grove 11AAA (Osseo Maple Grove),Miller Park,Field #2,true,null,No
5/14/19,6:00 PM,97712,11AAA,Mpls. Millers 11AAA (Minneapolis),Eden Prairie Eagles (Eden Prairie),Neiman,MSA Batting Cages Field #4,true,null,No
6/5/19,6:00 PM,97713,11AAA,Eden Prairie Eagles (Eden Prairie),Chaska Hawks (Chaska),Miller Park,Field #2,true,null,No
5/23/19,6:00 PM,97715,11AAA,Minnetonka 11AAA 2019 (Minnetonka),Eden Prairie Eagles (Eden Prairie),Freeman Park,Field #3,true,null,No
7/11/19,6:00 PM,105170,11AAA,Eden Prairie Eagles (Eden Prairie),Woodbury Royals (Woodbury),Miller Park,Field #2,true,null,No
7/9/19,6:00 PM,105178,11AAA,Eden Prairie Eagles (Eden Prairie),Waconia Wildcats (Waconia),Miller Park,Field #2,true,null,No
