Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/6/24,6:00 PM,139474,12A,Eden Prairie Red (12A) (Eden Prairie),Mayer Lutheran 12u (12A) (null),Miller Park,Field #3,true,120,No
6/25/24,6:00 PM,139481,12A,Delano Baseball 12A (12A) (null),Mayer Lutheran 12u (12A) (null),Central Park,Field #9,,,
4/23/24,6:00 PM,139482,12A,Mayer Lutheran 12u (12A) (null),Delano Baseball 12A (12A) (null),Mayer City Hall,Field #2,true,105,No
5/20/24,5:30 PM,139487,12A,Chanhassen Storm 12A White (Chanhassen),Mayer Lutheran 12u (12A) (null),Lake Ann,Field #1,,,
6/26/24,6:30 PM,139489,12A,Mayer Lutheran 12u (12A) (null),Waconia Wildcats (12A) (Waconia),Mayer City Hall,Field #2,,,
5/14/24,5:30 PM,139490,12A,Minnetonka White (12A) (Minnetonka),Mayer Lutheran 12u (12A) (null),Excelsior Commons,Excelsior Commons,true,135,No
5/22/24,5:30 PM,139491,12A,Orono 12A (12A) (Orono),Mayer Lutheran 12u (12A) (null),Holbrook,Holbrook Field,,,
6/3/24,6:00 PM,139492,12A,Waconia Wildcats (12A) (Waconia),Mayer Lutheran 12u (12A) (null),Waconia High School,West B,,,
6/11/24,6:30 PM,139493,12A,Mayer Lutheran 12u (12A) (null),Westonka 12U (12A) (Westonka),Mayer City Hall,Field #2,,,
5/13/24,6:00 PM,139496,12A,Mayer Lutheran 12u (12A) (null),Orono 12A (12A) (Orono),Mayer City Hall,Field #2,true,135,No
5/8/24,6:30 PM,139503,12A,Westonka 12U (12A) (Westonka),Mayer Lutheran 12u (12A) (null),Westonka Rec,Field #1 (Lions),true,105,No
5/28/24,6:30 PM,139510,12A,Mayer Lutheran 12u (12A) (null),Minnetonka White (12A) (Minnetonka),Mayer City Hall,Field #2,,,
6/4/24,6:00 PM,139517,12A,Mayer Lutheran 12u (12A) (null),Chanhassen Storm 12A White (Chanhassen),Mayer City Hall,Field #2,,,
5/29/24,5:45 PM,139524,12A,Mayer Lutheran 12u (12A) (null),Minnetonka Blue (12A) (Minnetonka),Mayer City Hall,Field #1,,,
