Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/24/22,5:30 PM,123707,14/15A,Chanhassen Storm White (Chanhassen),Prior Lake Lakers 14/15A Gold (Prior Lake),Bandimere,Field #2,true,null,No
5/10/22,8:00 PM,123709,14/15A,Prior Lake Lakers 14/15A Blue (Prior Lake),Prior Lake Lakers 14/15A Gold (Prior Lake),Ryan,Field #1,true,null,No
5/12/22,6:00 PM,123710,14/15A,Waconia Wildcats - Purple (Waconia),Prior Lake Lakers 14/15A Gold (Prior Lake),Waconia High School,West A,true,null,No
6/9/22,6:00 PM,123714,14/15A,New Prague 14/15 A (New Prague),Prior Lake Lakers 14/15A Gold (Prior Lake),New Prague High School,New Prague High School South Field,true,null,No
6/29/22,8:00 PM,123716,14/15A,Prior Lake Lakers 14/15A Gold (Prior Lake),Waconia Wildcats - Gold (Waconia),Ryan,Field #1,true,null,No
6/21/22,8:00 PM,123720,14/15A,Prior Lake Lakers 14/15A Gold (Prior Lake),Chanhassen Storm White (Chanhassen),Ryan,Field #1,true,null,No
7/7/22,5:30 PM,123723,14/15A,Chanhassen Storm Silver (Chanhassen),Prior Lake Lakers 14/15A Gold (Prior Lake),Diethelm,Field #3,,,
6/1/22,5:45 PM,123727,14/15A,Prior Lake Lakers 14/15A Gold (Prior Lake),Shakopee Sabers 14/15A (Shakopee),Ryan,Field #1,true,null,No
5/16/22,8:00 PM,123743,14/15A,Prior Lake Lakers 14/15A Gold (Prior Lake),New Prague 14/15 A (New Prague),Ponds,Field #7,true,null,No
6/7/22,5:45 PM,123746,14/15A,Prior Lake Lakers 14/15A Gold (Prior Lake),Prior Lake Lakers 14/15A Blue (Prior Lake),Memorial Park Prior Lake,Memorial Park,true,null,No
6/28/22,8:00 PM,123747,14/15A,Prior Lake Lakers 14/15A Gold (Prior Lake),Tri-City United Titans 14/15A (Tri-City United),Ryan,Field #1,true,null,No
6/23/22,7:30 PM,123757,14/15A,Tri-City United Titans 14/15A (Tri-City United),Prior Lake Lakers 14/15A Gold (Prior Lake),Memorial Park,Memorial Park,true,null,No
6/30/22,6:00 PM,123761,14/15A,Shakopee Sabers 14/15A (Shakopee),Prior Lake Lakers 14/15A Gold (Prior Lake),Shakopee West Junior High,Shakopee Junior High West,true,null,No
6/14/22,8:00 PM,123763,14/15A,Prior Lake Lakers 14/15A Gold (Prior Lake),Waconia Wildcats - Purple (Waconia),Memorial Park Prior Lake,Memorial Park,true,null,No
7/11/22,6:00 PM,126945,14/15A,Minnetonka Skippers 14/15A White (Minnetonka),Prior Lake Lakers 14/15A Gold (Prior Lake),Bennett Park,Field #1,true,null,No
