Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/16/24,6:00 PM,140573,10A,Bloomington 10A Red (10A) (Bloomington),Lakeville North Red (10A) (null),Smith Park,Field #2,true,105,No
4/24/24,6:00 PM,140621,10A,Farmington Tigers 10A Orange (10A) (Farmington),Lakeville North Red (10A) (null),Rambling River Park (Lost Ball),Field #3,true,120,No
5/15/24,5:45 PM,140622,10A,Lakeville North Red (10A) (null),Farmington Tigers 10A Orange (10A) (Farmington),King,Field #6,true,120,No
6/3/24,8:00 PM,140628,10A,Lakeville North Red (10A) (null),Lakeville South 10A (10A) (null),King,Field #6,,,
6/22/24,11:00 AM,140629,10A,Lakeville South 10A (10A) (null),Lakeville North Red (10A) (null),King,Field #6,,,
6/19/24,6:00 PM,140630,10A,Northfield Gold (10A) (Northfield),Lakeville North Red (10A) (null),Sechler,Softball # 1,,,
6/27/24,6:00 PM,140631,10A,Northfield Maroon (10A) (Northfield),Lakeville North Red (10A) (null),Sechler,Softball # 1,,,
5/23/24,6:00 PM,140632,10A,Rochester Tornadoes 10U Teal (10A) (Rochester),Lakeville North Red (10A) (null),McQuillan,7,,,
5/1/24,5:45 PM,140634,10A,Lakeville North Red (10A) (null),Northfield Gold (10A) (Northfield),King,Field #6,true,120,No
5/20/24,8:00 PM,140640,10A,Lakeville North Red (10A) (null),Northfield Maroon (10A) (Northfield),King,Field #6,,,
6/5/24,6:00 PM,140646,10A,Rochester Tornadoes 10U Teal (10A) (Rochester),Lakeville North Red (10A) (null),McQuillan,7,,,
5/29/24,5:45 PM,140652,10A,Lakeville North Red (10A) (null),Prior Lake Lakers 10A Gold (10A) (Prior Lake),King,Field #6,,,
6/24/24,5:45 PM,140658,10A,Lakeville North Red (10A) (null),Hastings 10A (10A) (Hastings),King,Field #6,,,
6/17/24,6:00 PM,140718,10A,Rosemount Irish 10A (10A) (Rosemount),Lakeville North Red (10A) (null),UMore,Field #1,,,
