Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/29/22,5:45 PM,124184,15AAA - Gold,Lakeville South 15AAA (null),Cottage Grove Wolfpack (Cottage Grove),King,Field #2,true,null,No
5/31/22,6:00 PM,124195,15AAA - Gold,Cottage Grove Wolfpack (Cottage Grove),New Prague 15 AAA (New Prague),Hamlet,"#9",true,null,No
6/12/22,6:00 PM,124214,15AAA - Gold,Hastings 15AAA (Hastings),Cottage Grove Wolfpack (Cottage Grove),Vets Park,VETS Baseball Field,true,null,No
5/23/22,6:00 PM,124215,15AAA - Gold,Cottage Grove Wolfpack (Cottage Grove),Farmington Tigers 15AAA (Farmington),Hamlet,"#9",true,null,No
6/8/22,8:00 PM,124216,15AAA - Gold,Northfield Raiders 15AAA (Northfield),Cottage Grove Wolfpack (Cottage Grove),Sechler Park,Merchants Bank Field,true,null,No
6/21/22,6:00 PM,124217,15AAA - Gold,Cottage Grove Wolfpack (Cottage Grove),Lakeville South 15AAA (null),Hamlet,"#9",true,null,No
6/7/22,6:00 PM,124219,15AAA - Gold,St Thomas Cadets 15AAA (St Thomas),Cottage Grove Wolfpack (Cottage Grove),St Thomas Academy,Varsity,true,null,No
6/30/22,6:00 PM,124222,15AAA - Gold,Cottage Grove Wolfpack (Cottage Grove),Northfield Raiders 15AAA (Northfield),Hamlet,"#9",,,
6/28/22,6:00 PM,124223,15AAA - Gold,Cottage Grove Wolfpack (Cottage Grove),St Thomas Cadets 15AAA (St Thomas),Hamlet,"#9",true,null,No
6/9/22,7:00 PM,124224,15AAA - Gold,New Prague 15 AAA (New Prague),Cottage Grove Wolfpack (Cottage Grove),Union Hill,Union Hill,true,null,No
6/23/22,6:00 PM,124230,15AAA - Gold,Apple Valley 15AAA (Apple Valley),Cottage Grove Wolfpack (Cottage Grove),Apple Valley H.S.,Field #2,true,null,No
6/26/22,6:00 PM,124232,15AAA - Gold,Cottage Grove Wolfpack (Cottage Grove),Eastview 15AAA (Eastview),Hamlet,"#9",true,null,No
