Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/24,6:00 PM,139615,14AAA,Hastings 14AAA (14AAA) (Hastings),TR Warriors 14AAA (TR),Vets Park,VETS Baseball Field,true,120,No
6/10/24,6:00 PM,139621,14AAA,TR Warriors 14AAA (TR),Rochester Tornadoes 14U Black (14AAA) (Rochester),Harmon Park,Pelano Field,,,
5/13/24,6:00 PM,139630,14AAA,TR Warriors 14AAA (TR),New Richmond Tigers (14AAA) (New Richmond),Harmon Park,Pelano Field,true,135,No
6/26/24,6:00 PM,139639,14AAA,TR Warriors 14AAA (TR),Northfield Raiders (14AAA) (Northfield),Harmon Park,Pelano Field,,,
5/9/24,6:00 PM,139643,14AAA,Hudson New Team 1 (14AAA) (Hudson),TR Warriors 14AAA (TR),Hudson M.S,JV Field,true,135,No
5/29/24,6:15 PM,139644,14AAA,New Richmond Tigers (14AAA) (New Richmond),TR Warriors 14AAA (TR),Citizen's Field,Citizen's Field,,,
4/25/24,6:00 PM,139648,14AAA,TR Warriors 14AAA (TR),Hudson New Team 1 (14AAA) (Hudson),Harmon Park,Pelano Field,true,120,No
5/8/24,6:00 PM,139654,14AAA,Northfield Raiders (14AAA) (Northfield),TR Warriors 14AAA (TR),Sechler Park,Merchants Bank Field,true,120,No
5/23/24,6:00 PM,139657,14AAA,TR Warriors 14AAA (TR),Eagan Wildcats (Eagan),Harmon Park,Pelano Field,,,
6/19/24,6:00 PM,139659,14AAA,Eagan Wildcats (Eagan),TR Warriors 14AAA (TR),Rahn Park,Field #1 (Big Rahn),,,
5/28/24,6:00 PM,139665,14AAA,Rosemount Irish 14AAA (14AAA) (Rosemount),TR Warriors 14AAA (TR),Rosemount High School,Sophmore Field,,,
6/18/24,6:00 PM,139666,14AAA,TR Warriors 14AAA (TR),Burnsville Blaze (14AAA) (Burnsville),Two Rivers High School,Varsity Baseball,,,
5/3/24,6:00 PM,139667,14AAA,Burnsville Blaze (14AAA) (Burnsville),TR Warriors 14AAA (TR),Burnsville High School,JV Field,true,120,No
6/4/24,6:00 PM,139675,14AAA,TR Warriors 14AAA (TR),Rosemount Irish 14AAA (14AAA) (Rosemount),Two Rivers High School,Varsity Baseball,,,
