Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/26/18,5:45 PM,91478,13A,Plymouth Wayzata 13A Blue (null),Mpls. Millers 13A (Minneapolis),Oakwood,Field #6,true,null,No
6/14/18,8:15 PM,91486,13A,Mpls. Millers 13A (Minneapolis),Plymouth Wayzata 13A Blue (null),Neiman,MSA Batting Cages Field #4,true,null,No
6/29/18,5:45 PM,91492,13A,Edina Hornets (Edina),Plymouth Wayzata 13A Blue (null),Courtney (formerly Braemar),Field #2,true,null,No
6/6/18,6:00 PM,91493,13A,Plymouth Wayzata 13A Blue (null),Waconia Wildcats (Waconia),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,null,No
5/9/18,6:00 PM,91494,13A,Plymouth Wayzata 13A Blue (null),Edina Hornets (Edina),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,null,No
6/22/18,6:00 PM,91495,13A,Minnetonka Blue (Minnetonka),Plymouth Wayzata 13A Blue (null),Manitou Park,Manitou,true,null,No
5/23/18,6:00 PM,91496,13A,Hopkins Royals (Hopkins),Plymouth Wayzata 13A Blue (null),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,null,No
5/3/18,6:00 PM,91498,13A,St Louis Park Orioles 13A (St Louis Park),Plymouth Wayzata 13A Blue (null),Dale Petit Field,Dale Petit,true,null,No
5/21/18,5:45 PM,91500,13A,Edina Hornets (Edina),Plymouth Wayzata 13A Blue (null),Courtney (formerly Braemar),Field #2,true,null,No
6/13/18,6:00 PM,91510,13A,Eden Prairie 13A Eagles (Eden Prairie),Plymouth Wayzata 13A Blue (null),Flying Cloud Fields,Field #2,true,null,No
6/27/18,6:00 PM,91512,13A,Plymouth Wayzata 13A Blue (null),Eden Prairie 13A Eagles (Eden Prairie),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,null,No
5/5/18,6:00 PM,91522,13A,Hopkins Royals (Hopkins),Plymouth Wayzata 13A Blue (null),Guilliam Field,Guilliams Field,true,null,No
6/7/18,6:00 PM,91523,13A,Plymouth Wayzata 13A Blue (null),Minnetonka Blue (Minnetonka),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,null,No
6/21/18,6:00 PM,91524,13A,Waconia Wildcats (Waconia),Plymouth Wayzata 13A Blue (null),Bayview Elementary School,Field #1,true,null,No
7/8/18,6:00 PM,91530,13A,Plymouth Wayzata 13A Blue (null),St Louis Park Orioles 13A (St Louis Park),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,null,No
6/24/18,6:00 PM,91538,13A,Hopkins Royals (Hopkins),Plymouth Wayzata 13A Blue (null),Guilliam Field,Guilliams Field,true,null,No
7/18/18,6:00 PM,97257,13A,Woodbury Royals - Blue (Woodbury),Plymouth Wayzata 13A Blue (null),Ojibway,Field #4,true,null,No
7/16/18,8:00 PM,97260,13A,Lakeville North (null),Plymouth Wayzata 13A Blue (null),King,Field #9,true,null,No
