Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/20/24,5:30 PM,141041,13AA,Chanhassen Storm 13AA White (Chanhassen),New Prague Trojans (13AA) (New Prague),Lake Ann,Field #6,,,
5/16/24,7:30 PM,141044,13AA,Chanhassen Storm 13AA White (Chanhassen),Belle Plaine Tigers (13AA) (Belle Plaine),Lake Ann,Field #6,,,
6/24/24,6:00 PM,141047,13AA,Jordan Hubmen (13AA) (Jordan),Chanhassen Storm 13AA White (Chanhassen),Holzer Memorial Park,Field #1,,,
6/19/24,7:30 PM,141055,13AA,Chanhassen Storm 13AA White (Chanhassen),Prior Lake Lakers 13AA (13AA) (Prior Lake),Lake Ann,Field #1,,,
5/1/24,5:45 PM,141060,13AA,New Prague Trojans (13AA) (New Prague),Chanhassen Storm 13AA White (Chanhassen),New Prague Middle School Field,New Prague Middle School,true,120,No
6/12/24,5:30 PM,141070,13AA,Chanhassen Storm 13AA White (Chanhassen),Chaska Hawks (13AA) (Chaska),Lake Ann,Field #1,,,
6/4/24,6:00 PM,141073,13AA,Eden Prairie Eagles (13AA) (Eden Prairie),Chanhassen Storm 13AA White (Chanhassen),Flying Cloud Fields,Field #2,,,
5/21/24,7:30 PM,141074,13AA,Chanhassen Storm 13AA White (Chanhassen),Shakopee Sabers (13AA) (Shakopee),Lake Ann,Field #1,,,
5/28/24,5:30 PM,141081,13AA,Belle Plaine Tigers (13AA) (Belle Plaine),Chanhassen Storm 13AA White (Chanhassen),Prairie Park,Prairie Park,,,
6/13/24,7:30 PM,141083,13AA,Chanhassen Storm 13AA White (Chanhassen),Jordan Hubmen (13AA) (Jordan),Lake Ann,Field #6,,,
6/17/24,6:00 PM,141090,13AA,Shakopee Sabers (13AA) (Shakopee),Chanhassen Storm 13AA White (Chanhassen),Jackson Field,Jackson Field,,,
5/8/24,5:45 PM,141093,13AA,Prior Lake Lakers 13AA (13AA) (Prior Lake),Chanhassen Storm 13AA White (Chanhassen),Ryan,Field #3,true,135,No
5/13/24,6:00 PM,141094,13AA,Chaska Hawks (13AA) (Chaska),Chanhassen Storm 13AA White (Chanhassen),Community Park,Field #4,true,105,No
5/22/24,7:30 PM,141096,13AA,Chanhassen Storm 13AA White (Chanhassen),Eden Prairie Eagles (13AA) (Eden Prairie),Lake Ann,Field #1,,,
