Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/10/19,8:00 PM,102343,14/15A,Chaska Hawks (Chaska),Mankato Royals 14/15A Black (null),Sunset Park,Sunset Park,,,
6/13/19,6:15 PM,102345,14/15A,Mankato Royals 14/15A Black (null),Chanhassen Storm 14/15A (Chanhassen),Eagle Lake Field,Eagle Lake Field,true,null,No
7/7/19,4:00 PM,102347,14/15A,Mankato Royals 14/15A Black (null),New Prague 14/15A (New Prague),Wolverton,Wolverton Field,true,null,No
7/9/19,7:30 PM,102350,14/15A,Mankato Royals 14/15A Black (null),St Peter 14/15A (St. Peter),Wolverton,Wolverton Field,true,null,No
6/18/19,8:00 PM,102351,14/15A,Prior Lake 14/15A Gold (Prior Lake),Mankato Royals 14/15A Black (null),Ryan,Field #1,true,null,No
5/19/19,3:00 PM,102358,14/15A,Mankato Royals 14/15A Black (null),Mankato Royals 14/15A Grey (null),Franklin Rogers Park,Franklin Rogers,true,null,No
6/10/19,6:30 PM,102372,14/15A,Shakopee Sabers 14/15A (Shakopee),Mankato Royals 14/15A Black (null),Tahpah Park,West Tahpah,true,null,No
5/19/19,5:00 PM,102373,14/15A,Mankato Royals 14/15A Grey (null),Mankato Royals 14/15A Black (null),Franklin Rogers Park,Franklin Rogers,true,null,No
6/18/19,5:45 PM,102377,14/15A,Mankato Royals 14/15A Black (null),Prior Lake 14/15A Gold (Prior Lake),Ryan,Field #1,true,null,No
6/28/19,5:30 PM,102378,14/15A,Chanhassen Storm 14/15A (Chanhassen),Mankato Royals 14/15A Black (null),Diethelm,Field #3,true,null,No
6/3/19,7:30 PM,102381,14/15A,Mankato Royals 14/15A Black (null),Prior Lake 14/15A Blue (Prior Lake),Wolverton,Wolverton Field,true,null,No
7/10/19,5:45 PM,102384,14/15A,Prior Lake 14/15A Blue (Prior Lake),Mankato Royals 14/15A Black (null),Ponds,Field #7,true,null,No
6/29/19,2:00 PM,102388,14/15A,Mankato Royals 14/15A Black (null),Shakopee Sabers 14/15A (Shakopee),Eagle Lake Field,Eagle Lake Field,true,null,No
6/1/19,7:30 PM,102389,14/15A,Mankato Royals 14/15A Black (null),Chaska Hawks (Chaska),Wolverton,Wolverton Field,true,null,No
5/30/19,6:30 PM,102390,14/15A,New Prague 14/15A (New Prague),Mankato Royals 14/15A Black (null),New Prague High School,New Prague High School North Field,true,null,No
6/25/19,6:30 PM,102402,14/15A,St Peter 14/15A (St. Peter),Mankato Royals 14/15A Black (null),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
7/23/19,6:15 PM,105805,14/15A,Farmington 14/15A (Farmington),Mankato Royals 14/15A Black (null),Farmington Tiger Fields,Field #2,true,null,No
7/18/19,6:30 PM,105808,14/15A,Mankato Royals 14/15A Black (null),Prescott Cardinals (Prescott),Mankato West,Field #2,true,null,No
7/17/19,6:30 PM,105816,14/15A,Mankato Royals 14/15A Black (null),Bloomington Bandits Blue (Bloomington),Mankato East H.S,Wolverton Field,true,null,No
