Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/11/21,6:00 PM,112505,10A,Eagan Wildcats (Eagan),Mpls. Millers 10A Orange (Minneapolis),Lexington/Diffley,Field #7,true,null,No
5/24/21,6:00 PM,112507,10A,Eagan Wildcats (Eagan),Mendota Heights Warriors (TR),Lexington/Diffley,Field #7,true,null,No
5/4/21,6:00 PM,112509,10A,Apple Valley Eagles 10A (Apple Valley),Eagan Wildcats (Eagan),Valley Middle School,Field #1,true,null,No
5/17/21,6:00 PM,112512,10A,Eagan Wildcats (Eagan),Bloomington Bandits (Bloomington),Lexington/Diffley,Field #5,true,null,No
5/26/21,6:00 PM,112515,10A,Eagan Wildcats (Eagan),Mpls. Millers 10A Orange (Minneapolis),Lexington/Diffley,Field #7,true,null,No
6/10/21,6:00 PM,112516,10A,Eagan Wildcats (Eagan),Mpls. Millers 10A Blue (Minneapolis),Lexington/Diffley,Field #7,true,null,No
6/29/21,8:15 PM,112518,10A,Mpls. Millers 10A Blue (Minneapolis),Eagan Wildcats (Eagan),Neiman,MSA Batting Cages Field #3,true,null,No
6/24/21,6:00 PM,112521,10A,Eagan Wildcats (Eagan),Mpls. Millers 10A Blue (Minneapolis),Rahn Park,Field #4 (Little Rahn),true,null,No
6/14/21,6:00 PM,112523,10A,Mendota Heights Warriors (TR),Eagan Wildcats (Eagan),Marie Park,Ballfield,true,null,No
6/30/21,6:00 PM,112524,10A,Eagan Wildcats (Eagan),Mendota Heights Warriors (TR),Lexington/Diffley,Field #5,,,
5/13/21,6:00 PM,112531,10A,Eagan Wildcats (Eagan),Apple Valley Eagles 10A (Apple Valley),Lexington/Diffley,Field #5,true,null,No
6/15/21,8:00 PM,112537,10A,Bloomington Bandits (Bloomington),Eagan Wildcats (Eagan),Hrbek Fields,Field #7,true,null,No
6/7/21,6:00 PM,112542,10A,Eagan Wildcats (Eagan),Apple Valley Eagles 10A (Apple Valley),Lexington/Diffley,Field #7,true,null,No
6/1/21,6:00 PM,112543,10A,Mpls. Millers 10A Orange (Minneapolis),Eagan Wildcats (Eagan),Lexington/Diffley,Field #7,true,null,No
6/23/21,8:15 PM,112547,10A,Mpls. Millers 10A Orange (Minneapolis),Eagan Wildcats (Eagan),Neiman,MSA Batting Cages Field #4,true,null,No
6/28/21,6:00 PM,112548,10A,Bloomington Bandits (Bloomington),Eagan Wildcats (Eagan),Hrbek Fields,Field #7,true,null,No
7/13/21,6:00 PM,118786,10A,Belle Plaine Tigers 10A (Belle Plaine),Eagan Wildcats (Eagan),Fountain Park,Fountain Park,true,null,No
