Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/18/22,5:45 PM,121495,12A,Prior Lake Lakers 12A (Prior Lake),New Prague 12 A (New Prague),Ryan,Field #2,true,null,No
5/12/22,6:00 PM,121499,12A,New Prague 12 A (New Prague),Chaska Hawks (Chaska),CEC Field,CEC Field,true,null,No
6/1/22,6:00 PM,121501,12A,Jordan Hubmen 12A (Jordan),New Prague 12 A (New Prague),Holzer Memorial Park,Field #2,true,null,No
5/17/22,5:45 PM,121502,12A,New Prague 12 A (New Prague),Jordan Hubmen 12A (Jordan),CEC Field,CEC Field,true,null,No
7/6/22,7:00 PM,121506,12A,Chaska Hawks (Chaska),New Prague 12 A (New Prague),Community Park,Field #4,true,null,No
5/10/22,6:00 PM,121511,12A,New Prague 12 A (New Prague),Chanhassen Storm Silver (Chanhassen),CEC Field,CEC Field,true,null,No
6/14/22,6:00 PM,121515,12A,New Prague 12 A (New Prague),Eden Prairie 12A Red (Eden Prairie),CEC Field,CEC Field,true,null,No
6/16/22,6:00 PM,121520,12A,New Prague 12 A (New Prague),Chaska Hawks (Chaska),CEC Field,CEC Field,true,null,No
5/3/22,7:30 PM,121521,12A,Chanhassen Storm White (Chanhassen),New Prague 12 A (New Prague),Lake Ann,Field #6,true,null,No
6/29/22,5:45 PM,121532,12A,Chanhassen Storm White (Chanhassen),New Prague 12 A (New Prague),Lake Ann,Field #1,true,null,No
5/24/22,6:00 PM,121535,12A,Eden Prairie 12A Red (Eden Prairie),New Prague 12 A (New Prague),Miller Park,Field #3,true,null,No
6/7/22,7:30 PM,121536,12A,Chanhassen Storm Silver (Chanhassen),New Prague 12 A (New Prague),Lake Ann,Field #1,true,null,No
6/23/22,5:45 PM,121541,12A,New Prague 12 A (New Prague),Prior Lake Lakers 12A (Prior Lake),CEC Field,CEC Field,true,null,No
6/28/22,6:00 PM,121543,12A,New Prague 12 A (New Prague),Chanhassen Storm White (Chanhassen),CEC Field,CEC Field,true,null,No
7/14/22,6:30 PM,126535,12A,Orono 12A (Orono),New Prague 12 A (New Prague),Holbrook,Holbrook Field,true,null,No
7/12/22,6:30 PM,126542,12A,New Prague 12 A (New Prague),Apple Valley 12A (Apple Valley),CEC Field,CEC Field,true,null,No
