Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/25/22,6:15 PM,124653,4-5th Grade,Farmington Community/ Rec FBA Gray (Farmington),Lakeville New Team 1 (Lakeville),Akin Road,"#4",,,
6/29/22,6:15 PM,124655,4-5th Grade,Farmington Community/ Rec FBA Red (Farmington),Lakeville New Team 1 (Lakeville),Dodge Middle School,Field #1,,,
6/22/22,6:15 PM,124656,4-5th Grade,Lakeville New Team 1 (Lakeville),Farmington Community/ Rec FBA Blue (Farmington),Crystal Lake,"#1",,,
5/11/22,6:15 PM,124662,4-5th Grade,Lakeville New Team 5 (Lakeville),Lakeville New Team 1 (Lakeville),Crystal Lake,"#1",,,
5/18/22,6:15 PM,124672,4-5th Grade,Lakeville New Team 1 (Lakeville),Lakeville Team 4 (Lakeville),Crystal Lake,"#1",,,
7/13/22,6:15 PM,124677,4-5th Grade,Lakeville New Team 1 (Lakeville),Lakeville New Team 2 (Lakeville),Crystal Lake,"#1",,,
5/9/22,6:15 PM,124682,4-5th Grade,Lakeville New Team 1 (Lakeville),Farmington Community/ Rec FBA Black (Farmington),Crystal Lake,"#1",,,
6/1/22,6:15 PM,124690,4-5th Grade,Lakeville New Team 1 (Lakeville),Farmington Community/ Rec FBA Orange (Farmington),Crystal Lake,"#1",,,
6/8/22,6:15 PM,124699,4-5th Grade,Farmington Community/ Rec FBA Gold (Farmington),Lakeville New Team 1 (Lakeville),Akin Road,"#3",,,
6/15/22,6:15 PM,124705,4-5th Grade,Lakeville New Team 6 (Lakeville),Lakeville New Team 1 (Lakeville),Crystal Lake,"#1",,,
6/13/22,6:15 PM,124709,4-5th Grade,Lakeville New Team 1 (Lakeville),Lakeville New Team 3 (Lakeville),Crystal Lake,"#1",,,
