Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/11/24,3:00 PM,140252,13A,Edina Hornets Gold (13A) (Edina),Waconia Wildcats (13A) (Waconia),Countryside Park,Countryside Prep,true,105,No
5/30/24,6:15 PM,140253,13A,Waconia Wildcats (13A) (Waconia),Minnetonka Blue (13A) (Minnetonka),Waconia High School,West B,,,
5/15/24,6:00 PM,140254,13A,Waconia Wildcats (13A) (Waconia),Prior Lake Lakers 13A White (13A) (Prior Lake),Bayview Elementary School,Field #1,true,135,No
7/1/24,5:30 PM,140258,13A,Bloomington 13A Red (13A) (Bloomington),Waconia Wildcats (13A) (Waconia),Hrbek Fields,Field #5,,,
5/7/24,6:00 PM,140260,13A,Waconia Wildcats (13A) (Waconia),Hopkins Royals (13A) (Hopkins),Bayview Elementary School,Field #1,true,150,No
6/27/24,7:45 PM,140264,13A,Prior Lake Lakers 13A White (13A) (Prior Lake),Waconia Wildcats (13A) (Waconia),Ryan,Field #2,,,
6/18/24,6:00 PM,140265,13A,Waconia Wildcats (13A) (Waconia),Minneapolis Millers 13A Blue (Minneapolis),Bayview Elementary School,Field #1,,,
5/8/24,6:00 PM,140277,13A,Minnetonka White (13A) (Minnetonka),Waconia Wildcats (13A) (Waconia),Bennett Park,Field #5,false,120,No
6/26/24,6:00 PM,140279,13A,Hopkins Royals (13A) (Hopkins),Waconia Wildcats (13A) (Waconia),Guilliam Field,Guilliams Field,,,
6/4/24,6:00 PM,140288,13A,Minnetonka Blue (13A) (Minnetonka),Waconia Wildcats (13A) (Waconia),Manitou Park,Manitou,,,
6/10/24,6:00 PM,140294,13A,Waconia Wildcats (13A) (Waconia),Bloomington 13A Red (13A) (Bloomington),Waconia High School,West B,,,
5/23/24,6:00 PM,140296,13A,Minneapolis Millers 13A Blue (Minneapolis),Waconia Wildcats (13A) (Waconia),Neiman,MSA Batting Cages Field #5,,,
6/20/24,6:15 PM,140298,13A,Waconia Wildcats (13A) (Waconia),Edina Hornets Gold (13A) (Edina),Bayview Elementary School,Field #1,,,
6/6/24,6:15 PM,140300,13A,Waconia Wildcats (13A) (Waconia),Minnetonka White (13A) (Minnetonka),Waconia High School,West B,,,
