Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/21/24,5:45 PM,141312,10AAA,Lakeville South 10AAA (10AAA) (null),Bloomington 10AAA (10AAA) (Bloomington),King,Field #6,,,
5/6/24,6:15 AM,141313,10AAA,River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),Lakeville South 10AAA (10AAA) (null),Meyer Middle School,"River Falls - Field ""C""",true,105,No
5/15/24,6:30 PM,141320,10AAA,Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),Lakeville South 10AAA (10AAA) (null),Rich Valley,Field #3,true,105,No
6/4/24,5:45 PM,141322,10AAA,Lakeville South 10AAA (10AAA) (null),Rosemount Irish 10AAA (10AAA) (Rosemount),King,Field #6,,,
6/25/24,6:15 PM,141332,10AAA,Lakeville South 10AAA (10AAA) (null),TR Warriors 10AAA (10AAA) (TR),Quigley,Field #1,,,
6/6/24,5:45 PM,141342,10AAA,Lakeville South 10AAA (10AAA) (null),Eagan Wildcats (Eagan),King,Field #6,,,
6/27/24,5:45 PM,141352,10AAA,Lakeville South 10AAA (10AAA) (null),Farmington Tigers 10AAA (10AAA) (Farmington),King,Field #6,,,
5/22/24,5:45 PM,141362,10AAA,Lakeville South 10AAA (10AAA) (null),Lakeville North (10AAA) (null),King,Field #6,,,
6/18/24,6:00 PM,141368,10AAA,Eagan Wildcats (Eagan),Lakeville South 10AAA (10AAA) (null),Lexington/Diffley,Field #5,,,
5/8/24,6:00 PM,141369,10AAA,Farmington Tigers 10AAA (10AAA) (Farmington),Lakeville South 10AAA (10AAA) (null),Rambling River Park (Lost Ball),Field #3,true,75,No
6/22/24,7:00 PM,141371,10AAA,Lakeville North (10AAA) (null),Lakeville South 10AAA (10AAA) (null),King,Field #6,,,
4/22/24,6:15 PM,141372,10AAA,Lakeville South 10AAA (10AAA) (null),Rochester Tornadoes 10U Black (10AAA) (Rochester),King,Field #6,true,135,No
5/28/24,6:00 PM,141374,10AAA,Rochester Tornadoes 10U Black (10AAA) (Rochester),Lakeville South 10AAA (10AAA) (null),Rochester Baseball Complex,Field #6,,,
6/12/24,6:15 AM,141376,10AAA,TR Warriors 10AAA (10AAA) (TR),Lakeville South 10AAA (10AAA) (null),Marie Park,Ballfield,,,
