Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/6/19,6:00 PM,99348,12A,Plymouth Wayzata 12A Blue (null),Bloomington Bandits (Bloomington),Gleason Elementary School,Gleason Lake,true,null,No
7/8/19,8:00 PM,99354,12A,Mpls. Millers 12A Blue (Minneapolis),Bloomington Bandits (Bloomington),Hrbek Fields,Field #6,true,null,No
6/26/19,6:00 PM,99358,12A,Bloomington Bandits (Bloomington),Eden Prairie Eagles (Eden Prairie),Hrbek Fields,Field #6,false,null,No
5/7/19,6:00 PM,99367,12A,Bloomington Bandits (Bloomington),Edina Hornets (White) (Edina),Hrbek Fields,Field #6,true,null,No
5/14/19,7:30 PM,99375,12A,Minnetonka 12A Blue 2019 (Minnetonka),Bloomington Bandits (Bloomington),Excelsior Commons,Excelsior Commons,true,null,No
6/17/19,6:00 PM,99377,12A,Eden Prairie Eagles (Eden Prairie),Bloomington Bandits (Bloomington),Miller Park,Field #3,true,null,No
5/28/19,8:00 PM,99382,12A,Bloomington Bandits (Bloomington),Plymouth Wayzata 12A Blue (null),Hrbek Fields,Field #6,true,null,No
6/12/19,6:00 PM,99383,12A,Edina Hornets (Green) (Edina),Bloomington Bandits (Bloomington),Courtney (formerly Braemar),Field #2,true,null,No
5/23/19,6:00 PM,99385,12A,Bloomington Bandits (Bloomington),Minnetonka 12A Blue 2019 (Minnetonka),Hrbek Fields,Field #6,true,null,No
6/5/19,8:00 PM,99387,12A,Bloomington Bandits (Bloomington),Minnetonka 12A White 2019 (Minnetonka),Hrbek Fields,Field #6,true,null,No
7/11/19,6:00 PM,99390,12A,Edina Hornets (White) (Edina),Bloomington Bandits (Bloomington),Courtney (formerly Braemar),Field #2,,,
4/29/19,6:00 PM,99394,12A,Bloomington Bandits (Bloomington),Waconia Wildcats (Waconia),Hrbek Fields,Field #6,true,null,No
6/6/19,6:30 PM,99395,12A,Waconia Wildcats (Waconia),Bloomington Bandits (Bloomington),Waconia High School,West B,true,null,No
7/8/19,6:00 PM,99410,12A,Bloomington Bandits (Bloomington),Mpls. Millers 12A Blue (Minneapolis),Hrbek Fields,Field #6,true,null,No
6/10/19,8:00 PM,99411,12A,Bloomington Bandits (Bloomington),Edina Hornets (Green) (Edina),Hrbek Fields,Field #6,true,null,No
7/2/19,6:00 PM,99415,12A,Minnetonka 12A White 2019 (Minnetonka),Bloomington Bandits (Bloomington),Manitou Park,Manitou,true,null,No
7/16/19,6:00 PM,105618,12A,Bloomington Bandits (Bloomington),Shakopee Sabers 12A (Shakopee),Hrbek Fields,Field #6,true,null,No
