Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/4/24,6:00 PM,142484,12AA,TR Warriors 12AA (TR),Richfield Richfield 12AA (12AA) (Richfield),Victoria Highlands Park,Field,,,
5/21/24,6:00 PM,142490,12AA,Eagan Wildcats (Eagan),Richfield Richfield 12AA (12AA) (Richfield),Goat Hill Park,Little Goat,,,
5/29/24,6:00 PM,142493,12AA,Richfield Richfield 12AA (12AA) (Richfield),Hastings 12AA (12AA) (Hastings),Donaldson,Upper Donaldson Field,,,
6/18/24,6:00 PM,142494,12AA,Richfield Richfield 12AA (12AA) (Richfield),Red Wing Wingers (12AA) (Red Wing),Donaldson,Upper Donaldson Field,,,
6/26/24,6:00 PM,142497,12AA,Hastings 12AA (12AA) (Hastings),Richfield Richfield 12AA (12AA) (Richfield),Wallin Park,Wallin Park West,,,
6/24/24,6:00 PM,142501,12AA,Prescott 12U Cardinal (12AA) (Prescott),Richfield Richfield 12AA (12AA) (Richfield),First National Bank,Field 3,,,
5/6/24,8:00 PM,142508,12AA,Richfield Richfield 12AA (12AA) (Richfield),TR Warriors 12AA (TR),Donaldson,Upper Donaldson Field,true,120,No
5/15/24,6:00 PM,142512,12AA,Richfield Richfield 12AA (12AA) (Richfield),Cottage Grove 12AA (Cottage Grove),Donaldson,Upper Donaldson Field,true,135,No
6/19/24,6:00 PM,142520,12AA,Richfield Richfield 12AA (12AA) (Richfield),Highland Ball STP Highland St. Paul 12AA - Gold (12AA) (Highland Ball STP),Donaldson,Upper Donaldson Field,,,
5/20/24,8:00 PM,142524,12AA,Richfield Richfield 12AA (12AA) (Richfield),Prescott 12U Cardinal (12AA) (Prescott),Donaldson,Upper Donaldson Field,,,
5/3/24,8:00 PM,142526,12AA,Red Wing Wingers (12AA) (Red Wing),Richfield Richfield 12AA (12AA) (Richfield),Athletic Field,Field #2,true,105,No
5/8/24,8:00 PM,142530,12AA,Richfield Richfield 12AA (12AA) (Richfield),Eagan Wildcats (Eagan),Donaldson,Upper Donaldson Field,true,120,No
5/1/24,7:45 PM,142534,12AA,Highland Ball STP Highland St. Paul 12AA - Gold (12AA) (Highland Ball STP),Richfield Richfield 12AA (12AA) (Richfield),St. Paul Highland Little League Fields,West Field,true,105,No
6/5/24,6:00 PM,142535,12AA,Cottage Grove 12AA (Cottage Grove),Richfield Richfield 12AA (12AA) (Richfield),Hamlet,Field #1,,,
