Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/24,6:00 AM,140722,10A,Tri-City United Titans (10A) (Tri-City United),Jordan Hubmen (10A) (Jordan),Northside Park,Northside Park # 1,,,
6/17/24,6:00 PM,140723,10A,Jordan Hubmen (10A) (Jordan),Prior Lake Lakers 10A Navy (10A) (Prior Lake),Jordan High School,Field #4,,,
4/29/24,6:00 PM,140725,10A,Jordan Hubmen (10A) (Jordan),Shakopee Sabers (10A) (Shakopee),Jordan High School,Field #4,true,120,No
6/6/24,6:00 PM,140732,10A,Shakopee Sabers (10A) (Shakopee),Jordan Hubmen (10A) (Jordan),Westminster,Field #1,,,
5/15/24,6:00 PM,140742,10A,Jordan Hubmen (10A) (Jordan),Bloomington 10A Blue (10A) (Bloomington),Holzer Memorial Park,Field #1,true,120,No
5/13/24,6:00 PM,140744,10A,Jordan Hubmen (10A) (Jordan),Chanhassen Storm 10A White (Chanhassen),Jordan High School,Field #4,true,120,No
7/1/24,5:45 PM,140746,10A,Prior Lake Lakers 10A Navy (10A) (Prior Lake),Jordan Hubmen (10A) (Jordan),Ponds,Field #6,,,
6/20/24,6:00 PM,140747,10A,Jordan Hubmen (10A) (Jordan),Tri-City United Titans (10A) (Tri-City United),Jordan High School,Field #4,,,
6/13/24,5:30 PM,140751,10A,Chaska Hawks Gold (10A) (Chaska),Jordan Hubmen (10A) (Jordan),Augusta,Augusta,,,
4/24/24,6:00 PM,140759,10A,Jordan Hubmen (10A) (Jordan),Chaska Hawks Purple (10A) (Chaska),Jordan High School,Field #4,true,90,No
5/22/24,6:00 PM,140760,10A,New Prague Trojans (10A) (New Prague),Jordan Hubmen (10A) (Jordan),Northside Park,Northside Park,,,
6/25/24,6:00 PM,140762,10A,Bloomington 10A Blue (10A) (Bloomington),Jordan Hubmen (10A) (Jordan),Hrbek Fields,Field #7,,,
6/11/24,7:30 PM,140771,10A,Chanhassen Storm 10A White (Chanhassen),Jordan Hubmen (10A) (Jordan),Lake Ann,Field #2,,,
5/21/24,6:00 PM,140778,10A,Jordan Hubmen (10A) (Jordan),Chaska Hawks Gold (10A) (Chaska),Jordan High School,Field #4,,,
