Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/9/24,5:30 PM,139431,12A,Chanhassen Storm 12A Grey (Chanhassen),Edina Hornets White (12A) (Edina),Lake Ann,Field #6,true,105,No
6/21/24,6:00 PM,139432,12A,Eden Prairie Red (12A) (Eden Prairie),Edina Hornets White (12A) (Edina),Miller Park,Field #3,,,
6/10/24,6:30 PM,139433,12A,Edina Hornets Green (12A) (Edina),Edina Hornets White (12A) (Edina),Countryside Park,Countryside Prep,,,
5/13/24,8:00 PM,139434,12A,Edina Hornets White (12A) (Edina),Edina Hornets Green (12A) (Edina),Courtney (formerly Braemar),Field #2,true,120,No
6/20/24,5:45 PM,139435,12A,Edina Hornets White (12A) (Edina),Minnetonka Blue (12A) (Minnetonka),Courtney (formerly Braemar),Field #2,,,
5/30/24,6:00 PM,139436,12A,Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Edina Hornets White (12A) (Edina),Weaver Lake Park,Field #1,,,
5/15/24,5:45 PM,139437,12A,Plymouth Wayzata Blue (12A) (null),Edina Hornets White (12A) (Edina),Wayzata West Middle School,Field 2,true,120,No
6/4/24,5:45 PM,139441,12A,Edina Hornets White (12A) (Edina),Eden Prairie Red (12A) (Eden Prairie),Courtney (formerly Braemar),Field #2,,,
6/12/24,8:00 PM,139448,12A,Edina Hornets White (12A) (Edina),Chanhassen Storm 12A Grey (Chanhassen),Courtney (formerly Braemar),Field #2,,,
5/22/24,6:00 PM,139455,12A,Minnetonka Blue (12A) (Minnetonka),Edina Hornets White (12A) (Edina),Manitou Park,Manitou,,,
5/8/24,8:00 PM,139462,12A,Edina Hornets White (12A) (Edina),Plymouth Wayzata Blue (12A) (null),Courtney (formerly Braemar),Field #2,true,120,No
6/26/24,8:00 PM,139469,12A,Edina Hornets White (12A) (Edina),Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Courtney (formerly Braemar),Field #2,,,
5/23/24,6:00 PM,139476,12A,Edina Hornets White (12A) (Edina),Waconia Wildcats (12A) (Waconia),Countryside Park,Countryside Prep,,,
6/24/24,7:30 PM,139522,12A,Chanhassen Storm 12A White (Chanhassen),Edina Hornets White (12A) (Edina),Lake Ann,Field #1,,,
