Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/30/18,6:15 PM,88512,9AAA,Farmington 9AAA (Farmington),Eagan Wildcats (Eagan),Stelzel Park,Field #2,false,null,No
5/25/18,6:00 PM,88514,9AAA,Hastings Raiders (Hastings),Eagan Wildcats (Eagan),Crestview,Crestview Park,true,null,No
6/28/18,6:15 PM,88521,9AAA,Eagan Wildcats (Eagan),Farmington 9AAA (Farmington),Lexington/Diffley,Field #7,true,null,No
5/17/18,6:00 PM,88526,9AAA,Eagan Wildcats (Eagan),Osseo/Maple Grove Storm 9AAA (Osseo Maple Grove),Lexington/Diffley,Field #7,true,null,No
5/1/18,6:00 PM,88531,9AAA,Rosemount Irish 9AAA (Rosemount),Eagan Wildcats (Eagan),Bloomfield Park,Bloomfield,true,null,No
5/22/18,6:00 PM,88532,9AAA,Eagan Wildcats (Eagan),Waconia Wildcats (Waconia),Lexington/Diffley,Field #7,true,null,No
6/5/18,6:00 PM,88536,9AAA,Eagan Wildcats (Eagan),Rosemount Irish 9AAA (Rosemount),Lexington/Diffley,Field #7,true,null,No
6/21/18,6:00 PM,88542,9AAA,Osseo/Maple Grove Storm 9AAA (Osseo Maple Grove),Eagan Wildcats (Eagan),Sipe Park,Sipe Park,false,null,No
5/9/18,6:00 PM,88543,9AAA,Eagan Wildcats (Eagan),Shakopee Sabers (Shakopee),Rahn Park,Field #4 (Little Rahn),true,null,No
6/11/18,6:30 PM,88546,9AAA,Shakopee Sabers (Shakopee),Eagan Wildcats (Eagan),Tapah Fields,Field #8,true,null,No
5/7/18,6:15 PM,88550,9AAA,Farmington 9AAA (Farmington),Eagan Wildcats (Eagan),Rambling River Park (Lost Ball),Field #3,true,null,No
6/7/18,6:00 PM,88553,9AAA,Eagan Wildcats (Eagan),Hastings Raiders (Hastings),Lexington/Diffley,Field #7,true,null,No
5/31/18,6:00 PM,88555,9AAA,Eagan Wildcats (Eagan),Rosemount Irish 9AAA (Rosemount),Lexington/Diffley,Field #7,true,null,No
5/15/18,7:00 PM,88564,9AAA,Plymouth Wayzata 9AAA (null),Eagan Wildcats (Eagan),Plymouth Creek Park,Field #1,true,null,No
6/26/18,6:30 PM,88565,9AAA,Eagan Wildcats (Eagan),Plymouth Wayzata 9AAA (null),Lexington/Diffley,Field #7,true,null,No
7/2/18,6:30 PM,88568,9AAA,Waconia Wildcats (Waconia),Eagan Wildcats (Eagan),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
7/16/18,6:30 PM,96119,9AAA,Farmington 9AAA (Farmington),Eagan Wildcats (Eagan),Rambling River Park (Lost Ball),Field #3,true,null,No
7/10/18,6:15 PM,96123,9AAA,Osseo/Maple Grove Storm 9AAA (Osseo Maple Grove),Eagan Wildcats (Eagan),Sipe Park,Sipe Park,true,null,No
