Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/27/24,6:00 PM,140719,10A,New Prague Trojans (10A) (New Prague),Chaska Hawks Gold (10A) (Chaska),Northside Park,Northside Park,,,
5/23/24,7:30 PM,140721,10A,Chanhassen Storm 10A White (Chanhassen),New Prague Trojans (10A) (New Prague),Lake Ann,Field #2,,,
7/2/24,6:00 PM,140728,10A,New Prague Trojans (10A) (New Prague),Prior Lake Lakers 10A Navy (10A) (Prior Lake),Northside Park,Northside Park,,,
5/6/24,5:30 PM,140729,10A,Chaska Hawks Gold (10A) (Chaska),New Prague Trojans (10A) (New Prague),Augusta,Augusta,true,120,No
6/19/24,8:00 PM,140731,10A,Bloomington 10A Blue (10A) (Bloomington),New Prague Trojans (10A) (New Prague),Hrbek Fields,Field #7,,,
6/27/24,5:45 PM,140735,10A,Prior Lake Lakers 10A Navy (10A) (Prior Lake),New Prague Trojans (10A) (New Prague),Ponds,Field #4,,,
5/8/25,6:00 PM,140739,10A,Tri-City United Titans (10A) (Tri-City United),New Prague Trojans (10A) (New Prague),Northside Park,Northside Park # 1,true,120,No
5/29/24,6:00 PM,140740,10A,New Prague Trojans (10A) (New Prague),Shakopee Sabers (10A) (Shakopee),Northside Park,Northside Park,,,
6/24/24,6:00 PM,140750,10A,New Prague Trojans (10A) (New Prague),Bloomington 10A Blue (10A) (Bloomington),Northside Park,Northside Park,,,
6/17/24,6:00 PM,140752,10A,New Prague Trojans (10A) (New Prague),Chaska Hawks Purple (10A) (Chaska),Northside Park,Northside Park,,,
6/5/24,6:00 PM,140758,10A,Chaska Hawks Purple (10A) (Chaska),New Prague Trojans (10A) (New Prague),Augusta,Augusta,,,
5/22/24,6:00 PM,140760,10A,New Prague Trojans (10A) (New Prague),Jordan Hubmen (10A) (Jordan),Northside Park,Northside Park,,,
6/13/24,6:00 PM,140773,10A,Shakopee Sabers (10A) (Shakopee),New Prague Trojans (10A) (New Prague),Westminster,Field #1,,,
5/15/24,6:00 PM,140779,10A,New Prague Trojans (10A) (New Prague),Chanhassen Storm 10A White (Chanhassen),Northside Park,Northside Park,,,
