Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/28/24,6:00 PM,143182,11AAA,Waconia Wildcats (11AAA) (Waconia),Edina Hornets (11AAA) (Edina),St Bonifacius Townsedge Field,Townsedge Field,,,
6/18/24,6:00 PM,143189,11AAA,Waconia Wildcats (11AAA) (Waconia),Minneapolis Millers (11AAA) (Minneapolis),St Bonifacius Townsedge Field,Townsedge Field,,,
6/25/24,6:00 PM,143196,11AAA,Waconia Wildcats (11AAA) (Waconia),Minnetonka Blue (11AAA) (Minnetonka),Brook Peterson,Field #7,,,
5/12/24,4:00 PM,143203,11AAA,Waconia Wildcats (11AAA) (Waconia),Orono 11AAA (11AAA) (Orono),Brook Peterson,Field #5,true,120,No
6/10/24,6:00 PM,143210,11AAA,Waconia Wildcats (11AAA) (Waconia),Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),St Bonifacius Townsedge Field,Townsedge Field,,,
5/4/24,2:00 PM,143211,11AAA,Edina Hornets (11AAA) (Edina),Waconia Wildcats (11AAA) (Waconia),Courtney (formerly Braemar),Field #2,true,105,No
6/11/24,6:00 PM,143212,11AAA,Minneapolis Millers (11AAA) (Minneapolis),Waconia Wildcats (11AAA) (Waconia),Neiman,MSA Batting Cages Field #3,,,
5/21/24,5:30 PM,143213,11AAA,Minnetonka Blue (11AAA) (Minnetonka),Waconia Wildcats (11AAA) (Waconia),Bennett Park,Field #2,,,
6/5/24,6:00 PM,143214,11AAA,Orono 11AAA (11AAA) (Orono),Waconia Wildcats (11AAA) (Waconia),Lee Carlson Fields,Lee Carlson North Field,,,
6/19/24,6:00 PM,143215,11AAA,Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),Waconia Wildcats (11AAA) (Waconia),Weaver Lake Park,Field #2,,,
5/30/24,6:00 PM,143216,11AAA,Plymouth Wayzata Blue (11AAA) (null),Waconia Wildcats (11AAA) (Waconia),Greenwood Elem. School,Field #3,,,
6/27/24,6:00 PM,143217,11AAA,Waconia Wildcats (11AAA) (Waconia),Plymouth Wayzata Blue (11AAA) (null),St Bonifacius Townsedge Field,Townsedge Field,,,
5/16/24,6:00 PM,143224,11AAA,Waconia Wildcats (11AAA) (Waconia),Eden Prairie Eagles (11AAA) (Eden Prairie),St Bonifacius Townsedge Field,Townsedge Field,true,75,No
6/13/24,6:00 PM,143271,11AAA,New Prague Trojans (11AAA) (New Prague),Waconia Wildcats (11AAA) (Waconia),Foundry Hill Park,Foundry Hill,,,
