Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/10/22,6:00 PM,121167,11AA,Farmington Tigers 11AA (Farmington),Cottage Grove 11AA Wolfpack (Cottage Grove),Dodge Middle School,Field #3,true,null,No
6/1/22,6:15 PM,121168,11AA,Rosemount Irish 11AA Blue (Rosemount),Cottage Grove 11AA Wolfpack (Cottage Grove),Erickson Park,Field #5,true,null,No
5/18/22,6:00 PM,121172,11AA,IGH Spartans (Inver Grove Hts),Cottage Grove 11AA Wolfpack (Cottage Grove),Rich Valley,Field #1,true,null,No
6/22/22,6:00 PM,121174,11AA,Cottage Grove 11AA Wolfpack (Cottage Grove),Pine Island 11U AA (null),Woodridge,North,true,null,No
6/2/22,6:30 PM,121177,11AA,Byron Bears (Byron),Cottage Grove 11AA Wolfpack (Cottage Grove),Byron Community Recreational Complex,"#3",true,null,No
6/6/22,6:00 PM,121181,11AA,Cottage Grove 11AA Wolfpack (Cottage Grove),Byron Bears (Byron),Woodridge,North,true,null,No
6/8/22,6:00 PM,121188,11AA,Cottage Grove 11AA Wolfpack (Cottage Grove),Hastings 11AA (Hastings),Woodridge,North,true,null,No
5/9/22,6:00 PM,121192,11AA,Cottage Grove 11AA Wolfpack (Cottage Grove),Lakeville North 11AA White (null),Woodridge,North,true,null,No
5/23/22,6:00 PM,121214,11AA,Cottage Grove 11AA Wolfpack (Cottage Grove),Red Wing 11AA (Red Wing),Woodridge,North,true,null,No
6/29/22,6:00 PM,121216,11AA,Cottage Grove 11AA Wolfpack (Cottage Grove),Farmington Tigers 11AA (Farmington),Woodridge,North,true,null,No
6/20/22,6:00 PM,121220,11AA,Cottage Grove 11AA Wolfpack (Cottage Grove),Rochester 11U AA White (Rochester),Woodridge,North,true,null,No
6/20/22,7:30 PM,121223,11AA,Rochester 11U AA White (Rochester),Cottage Grove 11AA Wolfpack (Cottage Grove),Woodridge,North,true,null,No
6/15/22,6:00 PM,121224,11AA,Cottage Grove 11AA Wolfpack (Cottage Grove),IGH Spartans (Inver Grove Hts),Woodridge,North,true,null,No
6/30/22,6:00 PM,121232,11AA,Red Wing 11AA (Red Wing),Cottage Grove 11AA Wolfpack (Cottage Grove),Athletic Field,Field #2,true,null,No
7/18/22,6:00 PM,126440,11AA,Rosemount Irish 11AA Blue (Rosemount),Cottage Grove 11AA Wolfpack (Cottage Grove),UMore,Field #4,true,null,No
7/13/22,6:00 PM,126444,11AA,Eagan Wildcats (Eagan),Cottage Grove 11AA Wolfpack (Cottage Grove),Goat Hill Park,Little Goat,true,null,No
7/11/22,6:00 PM,126447,11AA,Minnetonka Skippers 11AA White (Minnetonka),Cottage Grove 11AA Wolfpack (Cottage Grove),Bennett Park,Field #2,true,null,No
