Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/14/22,8:15 PM,121453,12A,Minneapolis 12A Orange (Minneapolis),Eden Prairie 12A Black (Eden Prairie),Neiman,MSA Batting Cages Field #5,true,null,No
5/31/22,8:00 PM,121455,12A,Edina 12A White (Edina),Minneapolis 12A Orange (Minneapolis),Courtney (formerly Braemar),Field #2,true,null,No
6/1/22,6:00 PM,121459,12A,Minneapolis 12A Orange (Minneapolis),Orono 12A (Orono),Neiman,MSA Batting Cages Field #4,true,null,No
4/27/22,6:00 PM,121460,12A,Minnetonka Skippers 12A Blue (Minnetonka),Minneapolis 12A Orange (Minneapolis),Bennett Park,Field #5,true,null,No
6/20/22,8:00 PM,121463,12A,Edina 12A Green (Edina),Minneapolis 12A Orange (Minneapolis),Courtney (formerly Braemar),Field #2,true,null,No
5/21/22,4:00 PM,121467,12A,Eden Prairie 12A Black (Eden Prairie),Minneapolis 12A Orange (Minneapolis),Miller Park,Field #3,true,null,No
6/15/22,8:00 PM,121469,12A,Orono 12A (Orono),Minneapolis 12A Orange (Minneapolis),Holbrook,Holbrook Field,true,null,No
5/23/22,8:15 PM,121471,12A,Minneapolis 12A Orange (Minneapolis),Edina 12A Green (Edina),Neiman,MSA Batting Cages Field #5,true,null,No
6/28/22,6:00 PM,121472,12A,Minneapolis 12A Orange (Minneapolis),Minnetonka Skippers 12A White (Minnetonka),Neiman,MSA Batting Cages Field #5,true,null,No
5/24/22,6:00 PM,121473,12A,Minneapolis 12A Orange (Minneapolis),Minnetonka Skippers 12A White (Minnetonka),Neiman,MSA Batting Cages Field #5,false,null,No
5/19/22,8:15 PM,121477,12A,Minneapolis 12A Orange (Minneapolis),Edina 12A White (Edina),Neiman,MSA Batting Cages Field #3,true,null,No
6/7/22,8:15 PM,121478,12A,Minneapolis 12A Orange (Minneapolis),Minnetonka Skippers 12A Blue (Minnetonka),Neiman,MSA Batting Cages Field #5,true,null,No
5/4/22,6:00 PM,121484,12A,Minnetonka Skippers 12A White (Minnetonka),Minneapolis 12A Orange (Minneapolis),Bennett Park,Field #5,true,null,No
6/21/22,8:00 PM,121485,12A,Edina 12A White (Edina),Minneapolis 12A Orange (Minneapolis),Courtney (formerly Braemar),Field #2,true,null,No
7/14/22,6:00 PM,126538,12A,Rochester 12U A Gold (Rochester),Minneapolis 12A Orange (Minneapolis),Rochester Baseball Complex,Field #2,true,null,No
7/13/22,8:15 PM,126539,12A,Minneapolis 12A Orange (Minneapolis),Cottage Grove 12A (Cottage Grove),Neiman,MSA Batting Cages Field #3,true,null,No
