Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/10/24,6:30 PM,139433,12A,Edina Hornets Green (12A) (Edina),Edina Hornets White (12A) (Edina),Countryside Park,Countryside Prep,,,
5/13/24,8:00 PM,139434,12A,Edina Hornets White (12A) (Edina),Edina Hornets Green (12A) (Edina),Courtney (formerly Braemar),Field #2,true,120,No
6/18/24,6:30 PM,139438,12A,Chanhassen Storm 12A Grey (Chanhassen),Edina Hornets Green (12A) (Edina),Countryside Park,Countryside Prep,,,
5/29/24,8:00 PM,139439,12A,Edina Hornets Green (12A) (Edina),Eden Prairie Red (12A) (Eden Prairie),Courtney (formerly Braemar),Field #2,,,
6/12/24,6:00 PM,139440,12A,Eden Prairie Red (12A) (Eden Prairie),Edina Hornets Green (12A) (Edina),Miller Park,Field #3,,,
5/9/24,5:30 PM,139442,12A,Minnetonka Blue (12A) (Minnetonka),Edina Hornets Green (12A) (Edina),Bennett Park,Field #5,true,120,No
5/23/24,6:00 PM,139443,12A,Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Edina Hornets Green (12A) (Edina),Gleason Fields,Field #4,,,
5/7/24,5:45 PM,139444,12A,Plymouth Wayzata Blue (12A) (null),Edina Hornets Green (12A) (Edina),Wayzata West Middle School,Field 2,true,105,No
5/16/24,5:30 PM,139447,12A,Chanhassen Storm 12A Grey (Chanhassen),Edina Hornets Green (12A) (Edina),Lake Ann,Field #6,true,90,No
5/21/24,8:00 PM,139454,12A,Edina Hornets Green (12A) (Edina),Minnetonka Blue (12A) (Minnetonka),Courtney (formerly Braemar),Field #2,,,
6/3/24,6:30 PM,139461,12A,Edina Hornets Green (12A) (Edina),Plymouth Wayzata Blue (12A) (null),Countryside Park,Countryside Prep,,,
5/22/24,8:00 PM,139468,12A,Edina Hornets Green (12A) (Edina),Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Courtney (formerly Braemar),Field #2,,,
5/30/24,6:00 PM,139475,12A,Edina Hornets Green (12A) (Edina),Chanhassen Storm 12A White (Chanhassen),Countryside Park,Countryside Prep,,,
6/4/24,7:45 PM,139525,12A,Minnetonka White (12A) (Minnetonka),Edina Hornets Green (12A) (Edina),Excelsior Commons,Excelsior Commons,,,
