Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/24,6:00 PM,143519,12A,Red Wing Wingers (12A) (Red Wing),Ellsworth 12A (12A) (Ellsworth),Athletic Field,Field #2,true,120,No
5/3/24,6:00 PM,143413,14AA,Red Wing Wingers (14AA) (Red Wing),Faribault Falcons 14AA (Faribault),A P Anderson,Field #4,true,120,No
5/3/24,8:00 PM,142526,12AA,Red Wing Wingers (12AA) (Red Wing),Richfield Richfield 12AA (12AA) (Richfield),Athletic Field,Field #2,true,105,No
5/3/24,8:30 PM,143436,14AA,Faribault Falcons 14AA (Faribault),Red Wing Wingers (14AA) (Red Wing),A P Anderson,Field #4,true,120,No
5/6/24,6:30 PM,141257,13AA,Red Wing Wingers (13AA) (Red Wing),East Ridge Black (13AA) (East Ridge),A P Anderson,Field #4,true,120,No
5/6/24,6:30 PM,143589,12A,Red Wing Wingers (12A) (Red Wing),River Falls Wildcats 12A (12A) (River Falls),Athletic Field,Field #2,true,150,No
5/7/24,6:00 PM,143420,14AA,Red Wing Wingers (14AA) (Red Wing),Farmington Tigers 14AA (14AA) (Farmington),Red Wing High School,High School Field,true,120,No
5/8/24,6:00 PM,140669,10A,Red Wing Wingers (10A) (Red Wing),Hastings 10A (10A) (Hastings),Athletic Field,Field #1,true,135,No
5/9/24,6:00 PM,142509,12AA,Red Wing Wingers (12AA) (Red Wing),Prescott 12U Cardinal (12AA) (Prescott),Athletic Field,Field #2,true,120,No
5/9/24,6:00 PM,143114,11AA,Red Wing Wingers (11AA) (Red Wing),Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Athletic Field,Field #3,true,90,No
5/14/24,6:00 PM,143448,14AA,Red Wing Wingers (14AA) (Red Wing),Rochester Tornadoes 14U White (14AA) (Rochester),Red Wing High School,High School Field,,,
5/15/24,6:00 PM,141797,10AA,Red Wing Wingers (10AA) (Red Wing),Rochester Tornadoes 10U White (10AA) (Rochester),Athletic Field,Field #1,,,
5/16/24,6:00 PM,143104,11AA,Red Wing Wingers (11AA) (Red Wing),Prescott 11U Cardinal (11AA) (Prescott),Athletic Field,Field #3,,,
5/21/24,6:00 PM,141255,13AA,Red Wing Wingers (13AA) (Red Wing),TR Warriors 13AA (TR),A P Anderson,Field #4,,,
5/21/24,6:00 PM,142499,12AA,Red Wing Wingers (12AA) (Red Wing),TR Warriors 12AA (TR),Athletic Field,Field #2,,,
5/21/24,8:00 PM,141259,13AA,Red Wing Wingers (13AA) (Red Wing),TR Warriors 13AA (TR),A P Anderson,Field #4,,,
5/22/24,6:30 PM,143547,12A,Red Wing Wingers (12A) (Red Wing),Chatfield 12A (12A) (null),Athletic Field,Field #2,,,
5/23/24,6:00 PM,143084,11AA,Red Wing Wingers (11AA) (Red Wing),Northfield Raiders (11AA) (Northfield),Athletic Field,Field #3,,,
5/28/24,5:30 PM,143441,14AA,Red Wing Wingers (14AA) (Red Wing),Randolph Rockets (14AA) (Randolph),A P Anderson,Field #4,,,
5/28/24,6:00 PM,142491,12AA,Red Wing Wingers (12AA) (Red Wing),Hastings 12AA (12AA) (Hastings),Athletic Field,Field #2,,,
5/28/24,7:45 PM,143440,14AA,Randolph Rockets (14AA) (Randolph),Red Wing Wingers (14AA) (Red Wing),A P Anderson,Field #4,,,
5/29/24,6:00 PM,140677,10A,Red Wing Wingers (10A) (Red Wing),Northfield Gold (10A) (Northfield),Athletic Field,Field #1,,,
5/29/24,6:30 PM,143533,12A,Red Wing Wingers (12A) (Red Wing),Rochester Tornadoes 12U Teal (12A) (Rochester),Athletic Field,Field #2,,,
5/30/24,6:00 PM,141252,13AA,Red Wing Wingers (13AA) (Red Wing),Cottage Grove Wolfpack (13AA) (Cottage Grove),A P Anderson,Field #4,,,
5/30/24,6:00 PM,143074,11AA,Red Wing Wingers (11AA) (Red Wing),Farmington Tigers 11AA (11AA) (Farmington),Athletic Field,Field #3,,,
5/31/24,6:00 PM,141791,10AA,Red Wing Wingers (10AA) (Red Wing),Owatonna Huskies (10AA) (Owatonna),Athletic Field,Field #2,,,
5/31/24,8:00 PM,141790,10AA,Red Wing Wingers (10AA) (Red Wing),Owatonna Huskies (10AA) (Owatonna),Athletic Field,Field #2,,,
6/3/24,6:00 PM,141785,10AA,Red Wing Wingers (10AA) (Red Wing),Lake City Tigers (10AA) (Lake City),Athletic Field,Field #1,,,
6/3/24,6:30 PM,143505,12A,Red Wing Wingers (12A) (Red Wing),Randolph Randolph Rockets (12A) (Randolph),Athletic Field,Field #2,,,
6/4/24,6:00 PM,141285,13AA,Red Wing Wingers (13AA) (Red Wing),Prescott 13U (13AA) (Prescott),A P Anderson,Field #4,,,
6/4/24,6:00 PM,142518,12AA,Red Wing Wingers (12AA) (Red Wing),Eagan Wildcats (Eagan),Athletic Field,Field #2,,,
6/4/24,6:00 PM,143406,14AA,Red Wing Wingers (14AA) (Red Wing),Cannon Falls Bombers (14AA) (Cannon Falls),Athletic Field,Athletic Field,,,
6/4/24,8:00 PM,141286,13AA,Red Wing Wingers (13AA) (Red Wing),Eagan Wildcats - Blue (13AA) (Eagan),A P Anderson,Field #4,,,
6/5/24,5:30 PM,140693,10A,Red Wing Wingers (10A) (Red Wing),New Richmond Tigers (10A) (New Richmond),Athletic Field,Field #1,,,
6/6/24,6:00 PM,143094,11AA,Red Wing Wingers (11AA) (Red Wing),Hastings 11AA (11AA) (Hastings),Athletic Field,Field #3,,,
6/6/24,6:00 PM,143434,14AA,Red Wing Wingers (14AA) (Red Wing),Lakeville South 14AA (14AA) (null),A P Anderson,Field #4,,,
6/11/24,6:00 PM,141283,13AA,Red Wing Wingers (13AA) (Red Wing),South St. Paul Packers (13AA) (South St. Paul),A P Anderson,Field #4,,,
6/11/24,6:00 PM,141779,10AA,Red Wing Wingers (10AA) (Red Wing),Byron Bears (10AA) (Byron),Athletic Field,Field #1,,,
6/12/24,6:00 PM,140709,10A,Red Wing Wingers (10A) (Red Wing),Miesville MYAA (10A) (Miesville),Athletic Field,Field #1,,,
6/12/24,6:30 PM,143561,12A,Red Wing Wingers (12A) (Red Wing),Hastings 12A (12A) (Hastings),Athletic Field,Field #2,,,
6/13/24,6:00 PM,143124,11AA,Red Wing Wingers (11AA) (Red Wing),TR Warriors 11AA (11AA) (TR),Athletic Field,Field #3,,,
6/13/24,6:15 PM,141803,10AA,Red Wing Wingers (10AA) (Red Wing),TR Warriors 10AA (TR),Athletic Field,Field #1,,,
6/18/24,6:00 PM,143064,11AA,Red Wing Wingers (11AA) (Red Wing),Eagan Wildcats (Eagan),Athletic Field,Field #3,,,
6/19/24,5:30 PM,140701,10A,Red Wing Wingers (10A) (Red Wing),Ellsworth 10A (10A) (Ellsworth),Athletic Field,Field #1,,,
6/19/24,7:30 PM,141809,10AA,Red Wing Wingers (10AA) (Red Wing),Cottage Grove Wolfpack (10AA) (Cottage Grove),Athletic Field,Field #1,,,
6/20/24,6:00 PM,140685,10A,Red Wing Wingers (10A) (Red Wing),Rosemount Irish 10A (10A) (Rosemount),Athletic Field,Field #1,,,
6/20/24,6:00 PM,143427,14AA,Red Wing Wingers (14AA) (Red Wing),Lakeville North (14AA) (null),Red Wing High School,High School Field,,,
6/25/24,6:00 PM,142506,12AA,Red Wing Wingers (12AA) (Red Wing),Cottage Grove 12AA (Cottage Grove),Athletic Field,Field #3,,,
6/26/24,6:00 PM,140717,10A,Red Wing Wingers (10A) (Red Wing),Lakeville North White (10A) (null),Athletic Field,Field #1,,,
6/26/24,6:30 PM,143575,12A,Red Wing Wingers (12A) (Red Wing),West St. Paul Warriors (12A) (West St. Paul),Athletic Field,Field #2,,,
6/27/24,6:00 PM,142514,12AA,Red Wing Wingers (12AA) (Red Wing),Highland Ball STP Highland St. Paul 12AA - Gold (12AA) (Highland Ball STP),Athletic Field,Field #2,,,
6/27/24,6:15 PM,141296,13AA,Red Wing Wingers (13AA) (Red Wing),Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),A P Anderson,Field #4,,,
6/27/24,8:00 PM,142513,12AA,Highland Ball STP Highland St. Paul 12AA - Gold (12AA) (Highland Ball STP),Red Wing Wingers (12AA) (Red Wing),Athletic Field,Field #2,,,
6/28/24,6:00 PM,141773,10AA,Red Wing Wingers (10AA) (Red Wing),Austin Stars (10AA) (Austin),Athletic Field,Field #2,,,
6/28/24,8:00 PM,141787,10AA,Austin Stars (10AA) (Austin),Red Wing Wingers (10AA) (Red Wing),Athletic Field,Field #2,,,
