Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/18,6:00 PM,93244,14/15A,Eden Prairie White (Eden Prairie),Burnsville Gray (Burnsville),Miller Park,Field #8,true,null,No
6/20/18,6:30 PM,93246,14/15A,Mpls. Millers 14/15A Blue (Minneapolis),Burnsville Gray (Burnsville),Burnsville High School,Varsity Field,true,null,No
5/31/18,6:00 PM,93248,14/15A,Shakopee Sabers (Shakopee),Burnsville Gray (Burnsville),Burnsville High School,JV Field,true,null,No
6/27/18,6:00 PM,93254,14/15A,Chanhassen Storm (Chanhassen),Burnsville Gray (Burnsville),Burnsville High School,JV Field,true,null,No
6/11/18,6:00 PM,93263,14/15A,Burnsville Gray (Burnsville),Mpls. Millers 14/15A Blue (Minneapolis),Alimagnet,Field #1,true,null,No
7/9/18,8:00 PM,93273,14/15A,Burnsville Gray (Burnsville),Eden Prairie White (Eden Prairie),Alimagnet,Field #1,true,null,No
5/5/18,7:00 PM,93274,14/15A,Mpls. Millers 14/15A Orange (Minneapolis),Burnsville Gray (Burnsville),Parade Stadium,Parade Stadium,true,null,No
7/2/18,6:00 PM,93281,14/15A,Burnsville Gray (Burnsville),Waconia Wildcats (Waconia),Alimagnet,Field #1,true,null,No
6/14/18,6:00 PM,93282,14/15A,Burnsville Gray (Burnsville),Prior Lake Gold (Prior Lake),Alimagnet,Field #1,true,null,No
6/27/18,8:00 PM,93288,14/15A,Burnsville Gray (Burnsville),Chanhassen Storm (Chanhassen),Burnsville High School,JV Field,true,null,No
6/28/18,6:30 PM,93289,14/15A,Waconia Wildcats (Waconia),Burnsville Gray (Burnsville),Lions Park Waconia,Field #1,true,null,No
6/4/18,6:00 PM,93291,14/15A,Burnsville Gray (Burnsville),Mpls. Millers 14/15A Orange (Minneapolis),Alimagnet,Field #1,true,null,No
7/3/18,6:00 PM,93296,14/15A,Shakopee Sabers (Shakopee),Burnsville Gray (Burnsville),Shakopee H.S,Stemmer Field,true,null,No
6/25/18,8:00 PM,93297,14/15A,Prior Lake Gold (Prior Lake),Burnsville Gray (Burnsville),Ryan,Field #1,true,null,No
6/5/18,6:00 PM,93299,14/15A,Mpls. Millers 14/15A Blue (Minneapolis),Burnsville Gray (Burnsville),Neiman,MSA Batting Cages Field #1,true,null,No
6/26/18,6:00 PM,93304,14/15A,Burnsville Gray (Burnsville),Shakopee Sabers (Shakopee),Burnsville High School,JV Field,true,null,No
7/16/18,6:15 PM,97361,14/15A,Hastings Raiders (Hastings),Burnsville Gray (Burnsville),Hastings Middle School,Schaffer Field,true,null,No
