Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/17/21,6:00 PM,116159,14AAA,Eagan Wildcats (Eagan),Rosemount Irish 14AAA (Rosemount),Goat Hill Park,Big Goat,true,null,No
5/11/21,6:00 PM,116161,14AAA,Rosemount Irish 14AAA (Rosemount),Farmington Tigers 14AAA (Farmington),Rosemount High School,Sophmore Field,true,null,No
6/25/21,5:00 PM,116162,14AAA,Northfield Raiders 14AAA (Northfield),Rosemount Irish 14AAA (Rosemount),Sechler Park,Merchants Bank Field,true,null,No
6/25/21,7:00 PM,116166,14AAA,Northfield Raiders 14AAA (Northfield),Rosemount Irish 14AAA (Rosemount),Sechler Park,Merchants Bank Field,true,null,No
5/6/21,6:00 PM,116170,14AAA,Rosemount Irish 14AAA (Rosemount),Eagan Wildcats (Eagan),Quarry Point,Field # 1,true,null,No
5/17/21,8:00 PM,116171,14AAA,Rosemount Irish 14AAA (Rosemount),Eagan Wildcats (Eagan),Goat Hill Park,Big Goat,true,null,No
6/29/21,6:00 PM,116173,14AAA,Rosemount Irish 14AAA (Rosemount),Rochester 14 AAA (Rochester),Rosemount High School,Sophmore Field,true,null,No
6/17/21,6:00 PM,116177,14AAA,Farmington Tigers 14AAA (Farmington),Rosemount Irish 14AAA (Rosemount),Farmington Tiger Fields,Field #2,true,null,No
6/9/21,5:30 PM,116180,14AAA,Rochester 14 AAA (Rochester),Rosemount Irish 14AAA (Rosemount),Rochester Baseball Complex,Field #4,true,null,No
6/23/21,6:00 PM,116183,14AAA,Farmington Tigers 14AAA (Farmington),Rosemount Irish 14AAA (Rosemount),Farmington Tiger Fields,Field #1,true,null,No
6/28/21,6:00 PM,116185,14AAA,Eastview 14AAA (Eastview),Rosemount Irish 14AAA (Rosemount),Quarry Point,Field # 1,true,null,No
6/1/21,6:00 PM,116186,14AAA,Eastview 14AAA (Eastview),Rosemount Irish 14AAA (Rosemount),Quarry Point,Field # 2,true,null,No
6/9/21,7:30 PM,116197,14AAA,Rochester 14 AAA (Rochester),Rosemount Irish 14AAA (Rosemount),Rochester Baseball Complex,Field #4,true,null,No
5/13/21,6:00 PM,116198,14AAA,Rosemount Irish 14AAA (Rosemount),Northfield Raiders 14AAA (Northfield),Sechler Park,Merchants Bank Field,true,null,No
6/28/21,8:00 PM,116200,14AAA,Eastview 14AAA (Eastview),Rosemount Irish 14AAA (Rosemount),Quarry Point,Field # 1,true,null,No
5/4/21,6:00 PM,116202,14AAA,Rosemount Irish 14AAA (Rosemount),Rochester 14 AAA (Rochester),Rosemount High School,Varsity Field,true,null,No
7/14/21,5:45 PM,118608,14AAA,Rosemount Irish 14AAA (Rosemount),Chaska Hawks 14AAA (Chaska),King,Field #2,true,null,No
7/13/21,6:30 PM,118609,14AAA,Hopkins Royals 14AAA (Hopkins),Rosemount Irish 14AAA (Rosemount),Rosemount High School,Sophmore Field,true,null,No
7/8/21,6:00 PM,118612,14AAA,Cottage Grove Wolfpack (Cottage Grove),Rosemount Irish 14AAA (Rosemount),Woodridge,South,true,null,No
7/7/21,6:00 PM,118617,14AAA,Rosemount Irish 14AAA (Rosemount),St Louis Park Orioles 14AAA (St Louis Park),Apple Valley Legion Field,Apple Valley Legion Field,true,null,No
