Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/28/22,6:15 PM,121719,12AA,Waconia Wildcats (Waconia),Minnetonka Skippers 12AA Blue (Minnetonka),Waconia High School,West B,true,null,No
5/17/22,6:00 PM,121722,12AA,Minnetonka Skippers 12AA Blue (Minnetonka),Osseo Maple Grove 12U AA GOLD (Osseo Maple Grove),Bennett Park,Field #5,true,null,No
5/31/22,6:00 PM,121733,12AA,Minnetonka Skippers 12AA Blue (Minnetonka),Orono 12AA (Orono),Manitou Park,Manitou,true,null,No
5/4/22,5:45 PM,121737,12AA,Edina 12AA (Edina),Minnetonka Skippers 12AA Blue (Minnetonka),Courtney (formerly Braemar),Field #2,false,null,No
6/29/22,7:00 PM,121742,12AA,Richfield Spartans 12AA (Richfield),Minnetonka Skippers 12AA Blue (Minnetonka),Donaldson,Upper Donaldson Field,true,null,No
5/24/22,6:00 PM,121744,12AA,Minneapolis 12AA Orange (Minneapolis),Minnetonka Skippers 12AA Blue (Minnetonka),Neiman,MSA Batting Cages Field #4,true,null,No
6/14/22,6:00 PM,121745,12AA,Minnetonka Skippers 12AA Blue (Minnetonka),Plymouth Wayzata 12AA Blue (null),Bennett Park,Field #5,true,null,No
6/22/22,6:00 PM,121753,12AA,Minnetonka Skippers 12AA Blue (Minnetonka),Edina 12AA (Edina),Bennett Park,Field #5,true,null,No
4/27/22,5:45 PM,121758,12AA,Orono 12AA (Orono),Minnetonka Skippers 12AA Blue (Minnetonka),Holbrook,Holbrook Field,true,null,No
5/10/22,6:00 PM,121759,12AA,Eden Prairie 12AA (Eden Prairie),Minnetonka Skippers 12AA Blue (Minnetonka),Miller Park,Field #3,true,null,No
6/8/22,6:00 PM,121764,12AA,Minnetonka Skippers 12AA Blue (Minnetonka),Minneapolis 12AA Orange (Minneapolis),Bennett Park,Field #5,true,null,No
5/3/22,5:45 PM,121771,12AA,Plymouth Wayzata 12AA Blue (null),Minnetonka Skippers 12AA Blue (Minnetonka),Wayzata West Middle School,Field 2,true,null,No
6/11/22,12:00 PM,121773,12AA,Minnetonka Skippers 12AA White (Minnetonka),Minnetonka Skippers 12AA Blue (Minnetonka),Manitou Park,Manitou,true,null,No
5/25/22,6:00 PM,121780,12AA,Minnetonka Skippers 12AA Blue (Minnetonka),Richfield Spartans 12AA (Richfield),Bennett Park,Field #5,true,null,No
7/20/22,6:00 PM,126637,12AA,Eden Prairie 12AA (Eden Prairie),Minnetonka Skippers 12AA Blue (Minnetonka),King,Field #7,true,null,No
7/19/22,6:00 PM,126639,12AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Minnetonka Skippers 12AA Blue (Minnetonka),Millpond Park,Field #2,true,null,No
7/13/22,7:30 PM,126643,12AA,Somerset Spartans 12AA (Somerset),Minnetonka Skippers 12AA Blue (Minnetonka),Village Park,Village Park #1 - JV Baseball Field,true,null,No
7/12/22,6:00 PM,126644,12AA,Minnetonka Skippers 12AA Blue (Minnetonka),Eastview 12AA Blue (Eastview),Bennett Park,Field #5,true,null,No
