Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/15/19,7:00 PM,97379,9AAA,Plymouth Wayzata Trojans 9AAA (null),Woodbury Royals (Woodbury),Plymouth Creek Park,Field #1,true,null,No
6/12/19,6:00 PM,97384,9AAA,Plymouth Wayzata Trojans 9AAA (null),Rosemount Irish 9AAA (Rosemount),Plymouth Creek Park,Field #1,true,null,No
6/5/19,6:00 PM,97386,9AAA,Eagan Wildcats (Eagan),Plymouth Wayzata Trojans 9AAA (null),Rahn Park,Field #4 (Little Rahn),true,null,No
5/29/19,6:15 PM,97392,9AAA,Shakopee Sabers 9AAA (Shakopee),Plymouth Wayzata Trojans 9AAA (null),Muenchow Field,Field #2,true,null,No
6/25/19,6:00 PM,97393,9AAA,Plymouth Wayzata Trojans 9AAA (null),Eastview 9AAA (Eastview),Plymouth Creek Park,Field #1,true,null,No
5/14/19,7:00 PM,97400,9AAA,Plymouth Wayzata Trojans 9AAA (null),Waconia Wildcats (Waconia),Plymouth Creek Park,Field #1,true,null,No
6/11/19,6:00 PM,97406,9AAA,East Ridge 9AAA (East Ridge),Plymouth Wayzata Trojans 9AAA (null),Bielenberg,ERHS Black #31,true,null,No
6/27/19,6:00 PM,97407,9AAA,Plymouth Wayzata Trojans 9AAA (null),East Ridge 9AAA (East Ridge),Greenwood Elem. School,Field #1,true,null,No
5/20/19,7:00 PM,97416,9AAA,Plymouth Wayzata Trojans 9AAA (null),Eagan Wildcats (Eagan),Plymouth Creek Park,Field #1,true,null,No
5/7/19,7:00 PM,97419,9AAA,Plymouth Wayzata Trojans 9AAA (null),Osseo/Maple Grove 9AAA (Osseo Maple Grove),Plymouth Creek Park,Field #1,true,null,No
5/23/19,6:00 PM,97420,9AAA,Osseo/Maple Grove 9AAA (Osseo Maple Grove),Plymouth Wayzata Trojans 9AAA (null),Sipe Park,Sipe Park,true,null,No
5/30/19,7:00 PM,97424,9AAA,Plymouth Wayzata Trojans 9AAA (null),Shakopee Sabers 9AAA (Shakopee),Plymouth Creek Park,Field #1,true,null,No
6/25/19,8:00 PM,97429,9AAA,Eastview 9AAA (Eastview),Plymouth Wayzata Trojans 9AAA (null),Plymouth Creek Park,Field #1,true,null,No
6/28/19,6:00 PM,97430,9AAA,Waconia Wildcats (Waconia),Plymouth Wayzata Trojans 9AAA (null),Brook Peterson,Field #4,true,null,No
6/12/19,8:00 PM,97434,9AAA,Rosemount Irish 9AAA (Rosemount),Plymouth Wayzata Trojans 9AAA (null),Plymouth Creek Park,Field #1,true,null,No
6/18/19,8:00 PM,97446,9AAA,Woodbury Royals (Woodbury),Plymouth Wayzata Trojans 9AAA (null),Bielenberg,ERHS Black #33,true,null,No
7/17/19,6:00 PM,105125,9AAA,Plymouth Wayzata Trojans 9AAA (null),Osseo/Maple Grove 9AAA (Osseo Maple Grove),King,Field #5,true,null,No
7/15/19,7:00 PM,105126,9AAA,Plymouth Wayzata Trojans 9AAA (null),Eagan Wildcats (Eagan),Plymouth Creek Park,Field #1,true,null,No
7/10/19,6:15 PM,105130,9AAA,Plymouth Wayzata Trojans 9AAA (null),Waconia Wildcats (Waconia),Plymouth Creek Park,Field #1,true,null,No
