Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/19/24,5:30 PM,139036,9AA,Edina Hornets White (9AA) (Edina),Minnetonka Blue (9AA) (Minnetonka),Courtney (formerly Braemar),Field #4,,,
5/1/24,5:30 PM,139037,9AA,Hopkins Royals 9AA (9AA) (Hopkins),Minnetonka Blue (9AA) (Minnetonka),Freeman Park,Field #1,true,105,No
6/18/24,6:00 PM,139039,9AA,Minnetonka Blue (9AA) (Minnetonka),Minneapolis Millers 9AA (9AA) (Minneapolis),Freeman Park,Field #1,,,
5/15/24,5:30 PM,139049,9AA,Minnetonka Blue (9AA) (Minnetonka),Bloomington 9AA (9AA) (Bloomington),Bennett Park,Field #4,,,
6/3/24,6:00 PM,139053,9AA,Delano Baseball 9AA (9AA) (null),Minnetonka Blue (9AA) (Minnetonka),Delano Elementary,B3,,,
6/5/24,6:00 PM,139059,9AA,Minnetonka Blue (9AA) (Minnetonka),Delano Baseball 9AA (9AA) (null),Bennett Park,Field #4,,,
5/22/24,6:00 PM,139064,9AA,Eden Prairie Black (9AA) (Eden Prairie),Minnetonka Blue (9AA) (Minnetonka),Round Lake Park,Field #1,,,
6/25/24,6:30 PM,139065,9AA,Edina Hornets Green (9AA) (Edina),Minnetonka Blue (9AA) (Minnetonka),Countryside Park,Countryside LL,,,
4/25/24,5:30 PM,139069,9AA,Minnetonka Blue (9AA) (Minnetonka),Minnetonka White (9AA) (Minnetonka),Freeman Park,Field #1,true,105,No
7/2/24,6:00 PM,139070,9AA,Minnetonka White (9AA) (Minnetonka),Minnetonka Blue (9AA) (Minnetonka),Freeman Park,Field #1,,,
5/14/24,5:45 PM,139071,9AA,Plymouth Wayzata Blue (9AA) (null),Minnetonka Blue (9AA) (Minnetonka),Plymouth Creek Park,Field #1,true,105,No
5/8/24,5:30 PM,139079,9AA,Minnetonka Blue (9AA) (Minnetonka),Plymouth Wayzata Blue (9AA) (null),Freeman Park,Field #1,true,90,No
6/12/24,6:00 PM,139089,9AA,Minnetonka Blue (9AA) (Minnetonka),Eden Prairie Black (9AA) (Eden Prairie),Freeman Park,Field #1,,,
5/21/24,6:00 PM,139099,9AA,Minnetonka Blue (9AA) (Minnetonka),Edina Hornets Green (9AA) (Edina),Bennett Park,Field #4,,,
