Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/10/22,8:00 PM,123709,14/15A,Prior Lake Lakers 14/15A Blue (Prior Lake),Prior Lake Lakers 14/15A Gold (Prior Lake),Ryan,Field #1,true,null,No
5/3/22,8:00 PM,123711,14/15A,Prior Lake Lakers 14/15A Blue (Prior Lake),Chanhassen Storm White (Chanhassen),Ryan,Field #1,true,null,No
5/17/22,7:30 PM,123715,14/15A,Chanhassen Storm White (Chanhassen),Prior Lake Lakers 14/15A Blue (Prior Lake),Lake Susan,Lake Susan,true,null,No
5/5/22,8:00 PM,123724,14/15A,Prior Lake Lakers 14/15A Blue (Prior Lake),Chanhassen Storm Silver (Chanhassen),Ryan,Field #1,true,null,No
5/24/22,7:30 PM,123731,14/15A,Chanhassen Storm Silver (Chanhassen),Prior Lake Lakers 14/15A Blue (Prior Lake),Lake Susan,Lake Susan,true,null,No
6/21/22,6:00 PM,123738,14/15A,Shakopee Sabers 14/15A (Shakopee),Prior Lake Lakers 14/15A Blue (Prior Lake),Shakopee West Junior High,Shakopee Junior High West,false,null,No
6/14/22,5:45 PM,123739,14/15A,Prior Lake Lakers 14/15A Blue (Prior Lake),New Prague 14/15 A (New Prague),Ponds,Field #7,true,null,No
6/16/22,8:00 PM,123742,14/15A,Prior Lake Lakers 14/15A Blue (Prior Lake),Shakopee Sabers 14/15A (Shakopee),Ryan,Field #1,true,null,No
6/7/22,5:45 PM,123746,14/15A,Prior Lake Lakers 14/15A Gold (Prior Lake),Prior Lake Lakers 14/15A Blue (Prior Lake),Memorial Park Prior Lake,Memorial Park,true,null,No
7/5/22,5:45 PM,123748,14/15A,Prior Lake Lakers 14/15A Blue (Prior Lake),Tri-City United Titans 14/15A (Tri-City United),Ponds,Field #7,true,null,No
6/9/22,5:45 PM,123751,14/15A,Waconia Wildcats - Gold (Waconia),Prior Lake Lakers 14/15A Blue (Prior Lake),Memorial Park Prior Lake,Memorial Park,true,null,No
6/22/22,6:00 PM,123753,14/15A,New Prague 14/15 A (New Prague),Prior Lake Lakers 14/15A Blue (Prior Lake),New Prague High School,New Prague High School South Field,true,null,No
6/9/22,8:00 PM,123762,14/15A,Prior Lake Lakers 14/15A Blue (Prior Lake),Waconia Wildcats - Gold (Waconia),Memorial Park Prior Lake,Memorial Park,true,null,No
6/1/22,5:45 PM,123765,14/15A,Prior Lake Lakers 14/15A Blue (Prior Lake),Waconia Wildcats - Purple (Waconia),Ponds,Field #7,true,null,No
7/13/22,5:45 PM,126941,14/15A,Prior Lake Lakers 14/15A Blue (Prior Lake),Cottage Grove CG White 14/15A (Cottage Grove),Ponds,Field #7,true,null,No
