Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/24,6:00 PM,141881,10AA,Shakopee Sabers (10AA) (Shakopee),Eden Prairie Eagles (10AA) (Eden Prairie),Westminster,Field #1,true,120,No
5/3/24,6:00 PM,141883,10AA,Eden Prairie Eagles (10AA) (Eden Prairie),Prior Lake Lakers 10AA Navy (10AA) (Prior Lake),Miller Park,Field #1,true,90,No
5/23/24,6:00 PM,141886,10AA,Jordan Hubmen (10AA) (Jordan),Eden Prairie Eagles (10AA) (Eden Prairie),Holzer Memorial Park,Field #1,,,
5/19/24,4:00 PM,141887,10AA,Eden Prairie Eagles (10AA) (Eden Prairie),Shakopee Sabers (10AA) (Shakopee),Miller Park,Field #1,,,
5/4/24,2:00 PM,141891,10AA,Eden Prairie Eagles (10AA) (Eden Prairie),Chaska Hawks (10AA) (Chaska),Miller Park,Field #1,true,120,No
5/22/24,8:00 PM,141893,10AA,Bloomington 10AA Blue (10AA) (Bloomington),Eden Prairie Eagles (10AA) (Eden Prairie),Smith Park,Field #2,,,
6/27/24,6:00 PM,141899,10AA,Eden Prairie Eagles (10AA) (Eden Prairie),Bloomington 10AA Blue (10AA) (Bloomington),Miller Park,Field #1,,,
5/14/24,6:00 PM,141902,10AA,New Prague Trojans (10AA) (New Prague),Eden Prairie Eagles (10AA) (Eden Prairie),Northside Park,Northside Park,true,105,No
6/25/24,7:45 PM,141903,10AA,Prior Lake Lakers 10AA Navy (10AA) (Prior Lake),Eden Prairie Eagles (10AA) (Eden Prairie),Ponds,Field #4,,,
6/12/24,5:45 PM,141907,10AA,Chaska Hawks (10AA) (Chaska),Eden Prairie Eagles (10AA) (Eden Prairie),Augusta,Augusta,,,
6/18/24,6:00 PM,141911,10AA,Eden Prairie Eagles (10AA) (Eden Prairie),New Prague Trojans (10AA) (New Prague),Miller Park,Field #1,,,
6/6/24,6:00 PM,141913,10AA,Eden Prairie Eagles (10AA) (Eden Prairie),Jordan Hubmen (10AA) (Jordan),Miller Park,Field #1,,,
6/5/24,6:00 PM,141918,10AA,Belle Plaine Tigers (10AA) (Belle Plaine),Eden Prairie Eagles (10AA) (Eden Prairie),Fountain Park,Fountain Park,,,
5/17/24,6:00 PM,141922,10AA,Eden Prairie Eagles (10AA) (Eden Prairie),Belle Plaine Tigers (10AA) (Belle Plaine),Miller Park,Field #1,,,
