Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/24,6:00 PM,138876,9AAA,Eastview Eastview 9AAA (9AAA) (Eastview),TR Warriors 9AAA (9AAA) (TR),Wildwood Park,Field #1,,,
5/15/24,5:45 PM,138879,9AAA,Lakeville North (9AAA) (null),TR Warriors 9AAA (9AAA) (TR),King,Field #5,true,105,No
6/26/24,6:00 PM,138880,9AAA,Rochester Tornadoes 9U Black (9AAA) (Rochester),TR Warriors 9AAA (9AAA) (TR),Rochester Baseball Complex,Field #5,,,
5/22/24,6:00 PM,138882,9AAA,TR Warriors 9AAA (9AAA) (TR),Rochester Tornadoes 9U Black (9AAA) (Rochester),Valley Park,Field,,,
6/19/24,6:00 PM,138906,9AAA,TR Warriors 9AAA (9AAA) (TR),Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Valley Park,Field,,,
6/4/24,6:00 PM,138907,9AAA,Eagan Wildcats (Eagan),TR Warriors 9AAA (9AAA) (TR),Rahn Park,Field #4 (Little Rahn),,,
5/29/24,6:00 PM,138910,9AAA,Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),TR Warriors 9AAA (9AAA) (TR),Rich Valley,Field #4,,,
6/17/24,6:00 PM,138914,9AAA,TR Warriors 9AAA (9AAA) (TR),Eagan Wildcats (Eagan),Valley Park,Field,,,
5/3/24,6:00 PM,138922,9AAA,TR Warriors 9AAA (9AAA) (TR),Farmington Tigers 9AAA (9AAA) (Farmington),Valley Park,Field,true,90,No
5/23/24,6:00 PM,138925,9AAA,Farmington Tigers 9AAA (9AAA) (Farmington),TR Warriors 9AAA (9AAA) (TR),Stelzel Park,Field #1,,,
5/6/24,6:00 PM,138930,9AAA,TR Warriors 9AAA (9AAA) (TR),Rosemount Irish 9AAA (9AAA) (Rosemount),Valley Park,Field,true,90,No
6/25/24,5:30 PM,138931,9AAA,Edina Hornets (9AAA) (Edina),TR Warriors 9AAA (9AAA) (TR),Courtney (formerly Braemar),Field #4,,,
5/13/24,6:00 PM,138932,9AAA,TR Warriors 9AAA (9AAA) (TR),Minnetonka Blue (9AAA) (Minnetonka),Valley Park,Field,true,105,No
5/8/24,6:00 PM,138933,9AAA,TR Warriors 9AAA (9AAA) (TR),Plymouth Wayzata Blue (9AAA) (null),Valley Park,Field,true,90,No
