Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/18/19,6:15 PM,97514,10AAA,Burnsville Black (Burnsville),Eastview 10AAA (Eastview),Neill Park,Field #3,true,null,No
5/2/19,6:15 PM,97515,10AAA,Shakopee Sabers 10AAA (Shakopee),Burnsville Black (Burnsville),Westminster,Field #1,true,null,No
5/7/19,6:15 PM,97522,10AAA,Burnsville Black (Burnsville),Lakeville North (null),Neill Park,Field #3,true,null,No
5/28/19,6:15 PM,97535,10AAA,Burnsville Black (Burnsville),Shakopee Sabers 10AAA (Shakopee),Neill Park,Field #3,true,null,No
6/17/19,8:00 PM,97541,10AAA,Lakeville North (null),Burnsville Black (Burnsville),King,Field #5,true,null,No
6/6/19,6:15 PM,97544,10AAA,Lakeville South (null),Burnsville Black (Burnsville),Quigley,Field #1,true,null,No
6/21/19,4:30 PM,97545,10AAA,Burnsville Black (Burnsville),Rochester Tornadoes (Rochester),Neill Park,Field #3,true,null,No
6/10/19,6:15 PM,97556,10AAA,Burnsville Black (Burnsville),Prior Lake 10AAA (Prior Lake),Neill Park,Field #3,false,null,No
5/6/19,8:00 PM,97560,10AAA,Bloomington Bandits (Bloomington),Burnsville Black (Burnsville),Hrbek Fields,Field #7,true,null,No
6/5/19,6:00 PM,97561,10AAA,Farmington 10AAA (Farmington),Burnsville Black (Burnsville),Stelzel Park,Field #2,true,null,No
5/14/19,6:15 PM,97565,10AAA,Burnsville Black (Burnsville),Farmington 10AAA (Farmington),Neill Park,Field #3,true,null,No
5/23/19,6:15 PM,97569,10AAA,Eastview 10AAA (Eastview),Burnsville Black (Burnsville),Johnny Cake Ridge Park West,Field #11,true,null,No
6/25/19,6:15 PM,97571,10AAA,Burnsville Black (Burnsville),Lakeville South (null),Neill Park,Field #3,true,null,No
6/26/19,5:45 PM,97578,10AAA,Prior Lake 10AAA (Prior Lake),Burnsville Black (Burnsville),Ponds,Field #6,true,null,No
6/11/19,6:00 PM,97581,10AAA,Burnsville Black (Burnsville),Bloomington Bandits (Bloomington),Neill Park,Field #3,true,null,No
6/21/19,6:30 PM,97583,10AAA,Rochester Tornadoes (Rochester),Burnsville Black (Burnsville),Neill Park,Field #3,true,null,No
7/11/19,6:30 PM,105150,10AAA,Burnsville Black (Burnsville),Chaska Hawks (Chaska),Neill Park,Field #3,true,null,No
