Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/1/22,6:00 PM,122586,13AA,St Peter Saints (St. Peter),Shakopee Sabers 13AA (Shakopee),St Peter Middle School,Middle School Field,true,null,No
6/14/22,6:00 PM,122590,13AA,Waconia Wildcats (Waconia),St Peter Saints (St. Peter),Bayview Elementary School,Field #1,true,null,No
5/26/22,6:00 PM,122595,13AA,St Peter Saints (St. Peter),New Prague 13 AA (New Prague),St Peter Middle School,Middle School Field,true,null,No
6/13/22,6:00 PM,122602,13AA,St Peter Saints (St. Peter),Jordan Hubmen 13AA (Jordan),St Peter Middle School,Middle School Field,true,null,No
5/31/22,5:45 PM,122612,13AA,Prior Lake Lakers 13AA (Prior Lake),St Peter Saints (St. Peter),Ryan,Field #3,true,null,No
6/29/22,6:00 PM,122615,13AA,New Prague 13 AA (New Prague),St Peter Saints (St. Peter),New Prague Middle School Field,New Prague Middle School,true,null,No
6/9/22,6:00 PM,122616,13AA,Tri-City United Titans 13AA (Tri-City United),St Peter Saints (St. Peter),Ron Germscheid,Memorial Field,true,null,No
6/30/22,6:00 PM,122617,13AA,St Peter Saints (St. Peter),Chanhassen Chanhassen Storm Gold (Chanhassen),St Peter Middle School,Middle School Field,,,
6/28/22,6:00 PM,122618,13AA,St Peter Saints (St. Peter),Waconia Wildcats (Waconia),St Peter Middle School,Middle School Field,true,null,No
6/21/22,6:00 PM,122619,13AA,Belle Plaine Tigers 13AA (Belle Plaine),St Peter Saints (St. Peter),Prairie Park,Prairie Park,true,null,No
6/21/22,7:45 PM,122620,13AA,Belle Plaine Tigers 13AA (Belle Plaine),St Peter Saints (St. Peter),Prairie Park,Prairie Park,true,null,No
7/6/22,6:00 PM,122622,13AA,Shakopee Sabers 13AA (Shakopee),St Peter Saints (St. Peter),Jackson Field,Jackson Field,true,null,No
6/7/22,5:30 PM,122628,13AA,Chanhassen Chanhassen Storm Gold (Chanhassen),St Peter Saints (St. Peter),Lake Ann,Field #1,true,null,No
6/8/22,6:00 PM,122640,13AA,St Peter Saints (St. Peter),Prior Lake Lakers 13AA (Prior Lake),St Peter Middle School,Middle School Field,true,null,No
7/13/22,6:00 PM,126776,13AA,St Peter Saints (St. Peter),Belle Plaine Tigers 13AA (Belle Plaine),St Peter Middle School,Middle School Field,true,null,No
7/12/22,6:00 PM,126784,13AA,St Peter Saints (St. Peter),Lakeville South 13AA (null),St Peter Middle School,Middle School Field,true,null,No
