Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/11/24,11:00 AM,140079,13A,Northfield Raiders (13A) (Northfield),Owatonna Huskies (13A) (Owatonna),Sechler Park,Post Field,true,105,No
6/25/24,5:45 PM,140087,13A,Lakeville South 13A (13A) (null),Northfield Raiders (13A) (Northfield),King,Field #4,,,
5/7/24,6:00 PM,140088,13A,Northfield Raiders (13A) (Northfield),Rochester Tornadoes 13U Gold (13A) (Rochester),Sechler Park,Post Field,true,135,No
5/15/24,6:00 PM,140093,13A,Faribault Falcons 13A (Faribault),Northfield Raiders (13A) (Northfield),Faribault Middle School,Field #3,true,1515,No
5/1/24,6:00 PM,140094,13A,Farmington Tigers 13A (13A) (Farmington),Northfield Raiders (13A) (Northfield),Rambling River Park,Field #2,true,105,No
6/26/24,5:45 PM,140095,13A,Lakeville North (13A) (null),Northfield Raiders (13A) (Northfield),King,Field #4,,,
4/24/24,6:00 PM,140097,13A,Northfield Raiders (13A) (Northfield),Rochester Tornadoes 13U Teal (13A) (Rochester),Sechler Park,Post Field,true,270,No
6/4/24,8:00 PM,140106,13A,Northfield Raiders (13A) (Northfield),Rosemount Irish 13A Green (13A) (Rosemount),Sechler Park,Post Field,,,
5/21/24,6:00 PM,140115,13A,Northfield Raiders (13A) (Northfield),Lakeville North (13A) (null),Sechler Park,Post Field,,,
6/11/24,6:00 PM,140116,13A,Owatonna Huskies (13A) (Owatonna),Northfield Raiders (13A) (Northfield),Owatonna Jaycee Park,Raymond Truelson Field,,,
4/25/24,6:00 PM,140124,13A,Northfield Raiders (13A) (Northfield),Lakeville South 13A (13A) (null),Sechler Park,Post Field,true,120,No
6/4/24,5:45 PM,140128,13A,Rosemount Irish 13A Green (13A) (Rosemount),Northfield Raiders (13A) (Northfield),Sechler Park,Post Field,,,
6/18/24,6:00 PM,140133,13A,Northfield Raiders (13A) (Northfield),Faribault Falcons 13A (Faribault),Sechler Park,Post Field,,,
5/14/24,6:00 PM,140135,13A,Rochester Tornadoes 13U Gold (13A) (Rochester),Northfield Raiders (13A) (Northfield),Rochester Baseball Complex,Field #3,true,135,No
