Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/8/18,6:00 PM,89669,11A,Oakdale 11A (Oakdale),Inver Grove Hgts Spartans (Inver Grove Hts),Northdale,Field #1,true,null,No
7/10/18,7:00 PM,89670,11A,Inver Grove Hgts Spartans (Inver Grove Hts),Hastings Raiders (Hastings),Rich Valley,Field #1,true,null,No
6/5/18,6:00 PM,89671,11A,Rochester Black (Rochester),Inver Grove Hgts Spartans (Inver Grove Hts),Rochester Baseball Complex,Field #6,true,null,No
6/6/18,6:30 PM,89672,11A,Inver Grove Hgts Spartans (Inver Grove Hts),South St. Paul Packers U11A (South St. Paul),Rich Valley,Field #1,true,null,No
6/19/18,7:00 PM,89673,11A,Red Wing Wingers - 11A (Red Wing),Inver Grove Hgts Spartans (Inver Grove Hts),Athletic Field,Field #2,true,null,No
6/25/18,6:30 PM,89680,11A,Mendota Heights Warriors 11A Red (TR),Inver Grove Hgts Spartans (Inver Grove Hts),Rich Valley,Field #1,true,null,No
5/23/18,6:30 PM,89684,11A,Inver Grove Hgts Spartans (Inver Grove Hts),Red Wing Wingers - 11A (Red Wing),Rich Valley,Field #1,true,null,No
6/13/18,6:30 PM,89690,11A,Inver Grove Hgts Spartans (Inver Grove Hts),Oakdale 11A (Oakdale),Rich Valley,Field #1,true,null,No
5/9/18,6:00 PM,89691,11A,Inver Grove Hgts Spartans (Inver Grove Hts),Miesville Lions (Miesville),Rich Valley,Field #1,false,null,No
5/17/18,6:20 PM,89708,11A,Inver Grove Hgts Spartans (Inver Grove Hts),Westside Boosters (Westside),Rich Valley,Field #8,true,null,No
5/22/18,6:00 PM,89713,11A,South St. Paul Packers U11A (South St. Paul),Inver Grove Hgts Spartans (Inver Grove Hts),Veterans Field,Field #21,true,null,No
5/30/18,6:00 PM,89715,11A,Inver Grove Hgts Spartans (Inver Grove Hts),Mendota Heights Warriors 11A Red (TR),Rich Valley,Field #1,true,null,No
5/16/18,6:00 PM,89718,11A,Inver Grove Hgts Spartans (Inver Grove Hts),Rochester Black (Rochester),Rich Valley,Field #1,true,null,No
5/21/18,6:00 PM,89724,11A,Hastings Raiders (Hastings),Inver Grove Hgts Spartans (Inver Grove Hts),Conzemius Park,Conzemius Park,true,null,No
6/11/18,6:00 PM,89729,11A,Miesville Lions (Miesville),Inver Grove Hgts Spartans (Inver Grove Hts),Miesville,Church Field,true,null,No
6/26/18,7:00 PM,89733,11A,Westside Boosters (Westside),Inver Grove Hgts Spartans (Inver Grove Hts),El Rio Vista,El Rio Vista,true,null,No
7/26/18,6:00 PM,97105,11A,Farmington 11A (Farmington),Inver Grove Hgts Spartans (Inver Grove Hts),Hrbek Fields,Field #7,true,null,No
7/23/18,8:00 PM,97106,11A,Chaska Hawks (Chaska),Inver Grove Hgts Spartans (Inver Grove Hts),Lions Park,Field #2,true,null,No
7/19/18,6:00 PM,97109,11A,Mpls. Millers 11A (Minneapolis),Inver Grove Hgts Spartans (Inver Grove Hts),Neiman,MSA Batting Cages Field #4,true,null,No
7/16/18,7:30 PM,97114,11A,Inver Grove Hgts Spartans (Inver Grove Hts),St. Croix Falls Saints (St. Croix Falls),Rich Valley,Field #1,true,null,No
