Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/18,6:30 PM,92845,14AA,Oakdale 14AA (Oakdale),Menomonie Mustangs (Menomonie),Tanners Lake,Oakdale - Tanners Lake,true,null,No
5/7/18,6:00 PM,92855,14AA,Menomonie Mustangs (Menomonie),Baldwin Woodville Blackhawks (Baldwin Woodville),Wakanda Park,Field #7,true,null,No
6/28/18,6:00 PM,92857,14AA,Stillwater Ponies Black (Stillwater),Menomonie Mustangs (Menomonie),Stillwater High School Field,Stillwater HS B Field,true,null,No
6/18/18,8:00 PM,92858,14AA,Woodbury Royals (Woodbury),Menomonie Mustangs (Menomonie),Bielenberg,BSC White #14,true,null,No
6/10/18,3:00 PM,92873,14AA,Menomonie Mustangs (Menomonie),Stillwater ponies red (Stillwater),Wakanda Park,Field #7,true,null,No
5/29/18,6:00 PM,92881,14AA,Menomonie Mustangs (Menomonie),Woodbury Royals (Woodbury),Wakanda Park,Field #7,true,null,No
7/2/18,5:00 PM,92882,14AA,Menomonie Mustangs (Menomonie),Central St. Croix Panthers u14aa (Central St. Croix),Wakanda Park,Field #2,true,null,No
6/13/18,6:00 PM,92896,14AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Menomonie Mustangs (Menomonie),Baldwin-Woodville High School,Varsity Baseball Field,true,null,No
5/17/18,6:00 PM,92898,14AA,Ellsworth Grey (Ellsworth),Menomonie Mustangs (Menomonie),Brown Sports Park,Field #1,true,null,No
5/22/18,6:00 PM,92905,14AA,Stillwater ponies red (Stillwater),Menomonie Mustangs (Menomonie),Stillwater Middle School North,Stillwater JH North Field,true,null,No
7/8/18,7:00 PM,92908,14AA,New Richmond Tigers (New Richmond),Menomonie Mustangs (Menomonie),Citizen's Field,Citizen's Field,true,null,No
7/2/18,7:00 PM,92912,14AA,Central St. Croix Panthers u14aa (Central St. Croix),Menomonie Mustangs (Menomonie),Wakanda Park,Field #2,true,null,No
6/4/18,6:00 PM,92922,14AA,Menomonie Mustangs (Menomonie),Ellsworth Grey (Ellsworth),Wakanda Park,Field #7,true,null,No
5/23/18,6:00 PM,92926,14AA,Menomonie Mustangs (Menomonie),New Richmond Tigers (New Richmond),Wakanda Park,Field #7,true,null,No
7/9/18,6:30 PM,92927,14AA,Menomonie Mustangs (Menomonie),East Ridge 14AA Black (East Ridge),Wakanda Park,Field #7,true,null,No
6/7/18,6:00 PM,92930,14AA,Menomonie Mustangs (Menomonie),Hudson Raiders 14 AA (Hudson),Wakanda Park,Field #7,true,null,No
7/29/18,1:00 PM,96877,14AA,Menomonie Mustangs (Menomonie),Jordan Hubmen 14U AA (Jordan),Wakanda Park,Field #2,true,null,No
7/23/18,6:00 PM,96878,14AA,Menomonie Mustangs (Menomonie),Northfield Raiders 14AA (Northfield),Wakanda Park,Field #2,true,null,No
7/18/08,5:00 PM,96881,14AA,Menomonie Mustangs (Menomonie),Osseo/Maple Grove OMG 14AA GOLD (Osseo Maple Grove),Wakanda Park,Field #2,true,null,No
7/16/18,6:00 PM,96889,14AA,Menomonie Mustangs (Menomonie),Red Wing Wingers - 14AA (Red Wing),Wakanda Park,Field #2,true,null,No
