Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/12/22,5:30 PM,122511,13AA,St Louis Park SLP 13AA (St Louis Park),Hopkins Blue (Hopkins),Paul Frank Field,Paul Field,true,null,No
6/9/22,6:30 PM,122516,13AA,Hopkins Blue (Hopkins),Hopkins Silver (Hopkins),Guilliam Field,Guilliams Field,true,null,No
6/6/22,6:00 PM,122519,13AA,Hopkins Blue (Hopkins),Edina 13AA (Edina),Guilliam Field,Guilliams Field,true,null,No
5/4/22,6:00 PM,122520,13AA,Minnetonka Skippers 13AA White (Minnetonka),Hopkins Blue (Hopkins),Manitou Park,Manitou,true,null,No
6/30/22,6:00 PM,122522,13AA,Hopkins Blue (Hopkins),Minnetonka Skippers 13AA Blue (Minnetonka),Guilliam Field,Guilliams Field,true,null,No
5/17/22,6:00 PM,122530,13AA,Hamel 13AA (Hamel),Hopkins Blue (Hopkins),Hamel Legion Park,Quad 3,true,null,No
6/28/22,6:00 PM,122535,13AA,Hopkins Blue (Hopkins),Richfield Spartans (Richfield),Guilliam Field,Guilliams Field,true,null,No
6/8/22,6:00 PM,122540,13AA,Hopkins Blue (Hopkins),Hamel 13AA (Hamel),Guilliam Field,Guilliams Field,true,null,No
5/16/22,6:00 PM,122556,13AA,Minnetonka Skippers 13AA Blue (Minnetonka),Hopkins Blue (Hopkins),Manitou Park,Manitou,true,null,No
5/10/22,6:00 PM,122559,13AA,Hopkins Silver (Hopkins),Hopkins Blue (Hopkins),Guilliam Field,Guilliams Field,true,null,No
6/15/22,6:00 PM,122570,13AA,Eden Prairie 13AA (Eden Prairie),Hopkins Blue (Hopkins),Flying Cloud Fields,Field #2,true,null,No
6/1/22,6:00 PM,122576,13AA,Richfield Spartans (Richfield),Hopkins Blue (Hopkins),Donaldson,Upper Donaldson Field,true,null,No
5/26/22,6:00 PM,122577,13AA,Hopkins Blue (Hopkins),Minnetonka Skippers 13AA White (Minnetonka),Guilliam Field,Guilliams Field,true,null,No
6/21/22,6:00 PM,122578,13AA,Hopkins Blue (Hopkins),Plymouth Wayzata 13AA Blue (null),Guilliam Field,Guilliams Field,true,null,No
7/11/22,8:15 PM,126813,13AA,Mpls. 13AA (Minneapolis),Hopkins Blue (Hopkins),Neiman,MSA Batting Cages Field #5,true,null,No
