Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/30/24,11:00 AM,139809,11A,Northfield Raiders (11A) (Northfield),Lakeville North White (11A) (null),Sechler Park,Wells Fargo Field,,,
4/30/24,6:00 PM,139816,11A,Apple Valley 11A (11A) (Apple Valley),Lakeville North White (11A) (null),Valley Middle School,Field #1,true,120,No
5/29/24,6:15 PM,139820,11A,Lakeville North White (11A) (null),Lakeville South 11A (11A) (null),Quigley,Field #2,,,
6/18/24,8:00 PM,139828,11A,Lakeville North White (11A) (null),Prior Lake Lakers 11A Navy (11A) (Prior Lake),King,Field #9,,,
6/5/24,8:00 PM,139836,11A,Lakeville North White (11A) (null),Farmington Tigers  11A (11A) (Farmington),King,Field #9,,,
6/11/24,5:45 PM,139838,11A,Prior Lake Lakers 11A Navy (11A) (Prior Lake),Lakeville North White (11A) (null),Ponds,Field #5,,,
5/6/24,8:00 PM,139843,11A,Lakeville North Red (11A) (null),Lakeville North White (11A) (null),King,Field #9,true,270,No
5/7/24,6:15 PM,139844,11A,Lakeville North White (11A) (null),Chatfield 11A (11A) (null),Quigley,Field #2,true,120,No
5/23/24,6:00 PM,139849,11A,Eastview Eastview 11A (11A) (Eastview),Lakeville North White (11A) (null),Johnny Cake Ridge Park West,Field #11,,,
6/6/24,6:00 PM,139850,11A,Farmington Tigers  11A (11A) (Farmington),Lakeville North White (11A) (null),Rambling River Park,Field #1,,,
6/13/24,5:45 PM,139852,11A,Lakeville North White (11A) (null),Eastview Eastview 11A (11A) (Eastview),King,Field #9,,,
5/14/24,5:45 PM,139860,11A,Lakeville North White (11A) (null),Rosemount Irish 11A Green (11A) (Rosemount),King,Field #9,true,120,No
6/30/24,4:00 PM,139868,11A,Rosemount Irish 11A Blue (11A) (Rosemount),Lakeville North White (11A) (null),UMore,Field #3,,,
6/26/24,5:45 PM,139871,11A,Lakeville North White (11A) (null),Rosemount Irish 11A Blue (11A) (Rosemount),King,Field #9,,,
