Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/11/18,5:00 PM,92588,14AA,Mankato Royals (null),Belle Plaine Tigers 14AA (Belle Plaine),Franklin Rogers Park,Franklin Rogers,true,null,No
6/13/18,6:00 PM,92591,14AA,Belle Plaine Tigers 14AA (Belle Plaine),Mankato Royals (null),Heritage Square,Heritage Field,,,
7/9/18,6:30 PM,92599,14AA,Belle Plaine Tigers 14AA (Belle Plaine),St Peter 14AA (St. Peter),Heritage Square,Heritage Field,true,null,No
6/5/18,6:15 PM,92600,14AA,Belle Plaine Tigers 14AA (Belle Plaine),Jordan Hubmen 14U AA (Jordan),Heritage Square,Heritage Field,true,null,No
6/21/18,6:00 PM,92602,14AA,Faribault Black 14AA (Faribault),Belle Plaine Tigers 14AA (Belle Plaine),Faribault Middle School,Field #1,true,null,No
6/4/18,8:00 PM,92608,14AA,Waconia Wildcats (Waconia),Belle Plaine Tigers 14AA (Belle Plaine),Hamburg,Hawk Field,true,null,No
5/12/18,10:00 AM,92617,14AA,New Prague 14AA (New Prague),Belle Plaine Tigers 14AA (Belle Plaine),New Prague High School,New Prague High School South Field,true,null,No
6/18/18,6:30 PM,92624,14AA,Belle Plaine Tigers 14AA (Belle Plaine),New Prague 14AA (New Prague),Heritage Square,Heritage Field,true,null,No
5/24/18,6:30 PM,92630,14AA,Belle Plaine Tigers 14AA (Belle Plaine),Owatonna 14AA (Owatonna),Heritage Square,Heritage Field,true,null,No
6/14/18,6:30 PM,92633,14AA,Belle Plaine Tigers 14AA (Belle Plaine),Waseca Jays (Waseca),Heritage Square,Heritage Field,true,null,No
7/10/18,6:00 PM,92636,14AA,Northfield Raiders 14AA (Northfield),Belle Plaine Tigers 14AA (Belle Plaine),Sechler Park,Merchants Bank Field,,,
6/28/18,8:00 PM,92648,14AA,Prior Lake Gold (Prior Lake),Belle Plaine Tigers 14AA (Belle Plaine),Ponds,Field #7,,,
5/31/18,6:00 PM,92650,14AA,Belle Plaine Tigers 14AA (Belle Plaine),Faribault Black 14AA (Faribault),Heritage Square,Heritage Field,true,null,No
5/23/18,6:15 PM,92657,14AA,Jordan Hubmen 14U AA (Jordan),Belle Plaine Tigers 14AA (Belle Plaine),Jordan High School,Field #2,true,null,No
6/25/18,6:30 PM,92661,14AA,Waseca Jays (Waseca),Belle Plaine Tigers 14AA (Belle Plaine),Waseca High School Field,Waseca High School Field,true,null,No
6/20/18,6:30 PM,92666,14AA,Belle Plaine Tigers 14AA (Belle Plaine),Prior Lake Gold (Prior Lake),Heritage Square,Heritage Field,true,null,No
