Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/24/18,6:00 PM,92844,14AA,Stillwater Ponies Black (Stillwater),Oakdale 14AA (Oakdale),Stillwater Middle School North,Stillwater JH North Field,true,null,No
5/30/18,4:45 PM,92851,14AA,Stillwater Ponies Black (Stillwater),Central St. Croix Panthers u14aa (Central St. Croix),St Croix Central High Shool,St Croix Central High School Baseball Field,true,null,No
6/13/18,5:00 PM,92852,14AA,East Ridge 14AA Black (East Ridge),Stillwater Ponies Black (Stillwater),Stillwater Middle School North,Stillwater JH North Field,true,null,No
5/7/18,6:00 PM,92854,14AA,Stillwater Ponies Black (Stillwater),Ellsworth Grey (Ellsworth),Stillwater Middle School North,Stillwater JH North Field,true,null,No
6/28/18,6:00 PM,92857,14AA,Stillwater Ponies Black (Stillwater),Menomonie Mustangs (Menomonie),Stillwater High School Field,Stillwater HS B Field,true,null,No
6/20/18,6:30 PM,92865,14AA,Ellsworth Grey (Ellsworth),Stillwater Ponies Black (Stillwater),Brown Sports Park,Field #1,true,null,No
6/25/18,6:00 PM,92866,14AA,Hudson Raiders 14 AA (Hudson),Stillwater Ponies Black (Stillwater),Hudson M.S,JV Field,true,null,No
6/7/18,6:00 PM,92886,14AA,Stillwater ponies red (Stillwater),Stillwater Ponies Black (Stillwater),Stillwater Middle School North,Stillwater JH North Field,true,null,No
6/11/18,6:30 PM,92887,14AA,Central St. Croix Panthers u14aa (Central St. Croix),Stillwater Ponies Black (Stillwater),St Croix Central High Shool,St Croix Central High School Baseball Field,true,null,No
6/21/18,6:00 PM,92889,14AA,Stillwater Ponies Black (Stillwater),New Richmond Tigers (New Richmond),Citizen's Field,Citizen's Field,true,null,No
6/21/18,8:00 PM,92900,14AA,New Richmond Tigers (New Richmond),Stillwater Ponies Black (Stillwater),Citizen's Field,Citizen's Field,true,null,No
7/10/18,6:15 PM,92902,14AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Stillwater Ponies Black (Stillwater),Baldwin-Woodville High School,Varsity Baseball Field,true,null,No
7/9/18,6:00 PM,92904,14AA,Stillwater Ponies Black (Stillwater),Hudson Raiders 14 AA (Hudson),Stillwater Middle School North,Stillwater JH North Field,true,null,No
6/13/18,7:00 PM,92911,14AA,Stillwater Ponies Black (Stillwater),East Ridge 14AA Black (East Ridge),Stillwater Middle School North,Stillwater JH North Field,true,null,No
5/10/18,6:00 PM,92919,14AA,Stillwater Ponies Black (Stillwater),Baldwin Woodville Blackhawks (Baldwin Woodville),Millpond Park,Field #2,true,null,No
6/5/18,6:00 PM,92931,14AA,Woodbury Royals (Woodbury),Stillwater Ponies Black (Stillwater),Bielenberg,ERHS Green #15,true,null,No
7/24/18,7:30 PM,96894,14AA,Eden Prairie 14U AA (Eden Prairie),Stillwater Ponies Black (Stillwater),Miller Park,Field #8,true,null,No
7/18/18,6:00 PM,96895,14AA,Mankato Royals (null),Stillwater Ponies Black (Stillwater),Bethany,Bethany Luthern College Field,true,null,No
7/17/18,6:00 PM,96902,14AA,Mpls. Millers 14AA (Minneapolis),Stillwater Ponies Black (Stillwater),Neiman,MSA Batting Cages Field #2,true,null,No
